mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.18976410989072,1.02139449350151e-08,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.268516012211744,2.76803243467035e-06,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.151027925941809,2.93313497709919e-06,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.169317896743497,7.07744865373496e-06,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.177572153803185,9.17999035721279e-06,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.151430533148598,1.73765056322743e-05,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.145685160975573,2.10577924645937e-05,195,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.146677143231786,4.61787992488426e-05,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.155636226025081,7.27760729132844e-05,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.29142534560254,0.000102265746032931,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.133995704452951,0.000105311690531388,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.129887948932392,0.000118213824611441,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201557845371004,0.000120876711182547,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.136066992959597,0.000121494439793899,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.118119574529081,0.000126270585065669,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.126455830679311,0.000145658468599124,365,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.133106239374921,0.000153108261866685,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.125507329186225,0.000196300208019982,671,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.133096833629856,0.000200208975967359,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.132789301660881,0.000209839904189433,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.133307432449542,0.00023789919174937,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.129708818581471,0.000252343381387069,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.266765356340149,0.000297523140756987,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.141105143212571,0.000300586586468041,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.11269639405044,0.000325311945208975,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.268671524637546,0.000355561140064043,295,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.201046176463518,0.000392582821638967,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.159391859856594,0.000529327211849947,461,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.258465046063642,0.000604303093480351,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.258551333765295,0.000654813964445709,161,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.109808275958406,0.000676136352124415,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.129193617076261,0.000726087332935046,107,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.133584084161979,0.00084082477238144,241,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.118335461529492,0.000896524924980121,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118639065748496,0.000971795743489122,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.177843724699521,0.00098998824966749,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.113867609927087,0.0010558767824937,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.109404830107958,0.00109611185217758,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.114818528207229,0.0012000809641165,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112037223710935,0.00127257984517224,5,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111104607685176,0.00129839624919865,720,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.111139936752564,0.00133334966250709,421,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.114971667061146,0.00137279821635394,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108981007134639,0.00143021380183422,404,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.112777834781709,0.00148144965862788,465,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172229916492812,0.00154655488160341,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108056319823976,0.00158882916156225,221,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.174726927764824,0.00168122838090944,67,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106715547475969,0.00178408273515884,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.120413210530707,0.00190301188307936,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.104899866836401,0.00194793132501178,596,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.474166394845879,0.00213169742947746,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.238231278274194,0.00218932343502681,144,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.105157387526659,0.0024311135405768,508,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.230372011770828,0.0027132332580009,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.22524400270139,0.00296591247824552,171,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0920016461418115,0.00300673450753317,583,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0963738211764991,0.0033912624625272,412,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.100822783589958,0.00357540337590131,634,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.086946660129099,0.00369579724065338,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.108118101241471,0.00372403858675254,475,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0893366601233701,0.00385337905914237,298,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.212960644035798,0.00386669378448915,128,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0990753488719863,0.00396024674411761,416,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0985207021147158,0.00414107700915784,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0885696457438299,0.00416034938428658,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0972224806536225,0.00434274758282203,473,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102500660393786,0.00437827405906356,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0944486240505772,0.00439776896544727,209,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0940872162262107,0.00444989065291477,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0851025576925761,0.004466441301802,238,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.1011595770124,0.00480782611273499,510,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.10428031545987,0.0048262783202382,758,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.130110698616012,0.00522294642090818,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0930122396664148,0.00538037395406779,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.103571593738777,0.00555033919230126,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0991800748254901,0.00579461070376101,410,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100279616324301,0.00615845004845278,319,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0898441476674391,0.00636090960130143,337,pan-cancer
mRNA,CCLE,TAE684,AAC,0.122770010413924,0.00647737582740226,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0956606571381754,0.00658875683497016,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.078955531339085,0.00675145384074551,257,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.305324005972203,0.00687467459473885,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0872728381455848,0.00696151486370446,340,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.47464749942346,0.00728139066324181,419,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0853722332914043,0.0074595247835209,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.120644082680618,0.0074952287375259,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.112189065832392,0.00752402904589854,681,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.445708331410594,0.00776330517929925,630,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0940322387786699,0.00776747328453896,44,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0924519246867136,0.00780298708530186,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.156132073346433,0.00782788778047396,143,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0970933598365244,0.00833448211378799,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0964088295952158,0.00858448883220171,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0912769724222414,0.00860680511813662,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0830456121702203,0.0087484681727056,753,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0928069732137125,0.00907065687910929,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0957903416107981,0.00926704626539829,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.128006500620998,0.00937629268878015,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132267533205959,0.00941093954306753,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0953734128072708,0.0103063794914516,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100500344466637,0.0106961526437269,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.126724693841436,0.0107894700536642,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108910716183572,0.0108262691147925,439,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0938940256708505,0.0108825325825627,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.107983840513084,0.0112776302872133,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0941130561657357,0.0118430525105629,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0882444190010165,0.012459923537344,601,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0904209381066774,0.0125232430910787,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.187029045661847,0.0125429838904949,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0838091164820211,0.01321083922578,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0762538987450148,0.0134882486632751,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134212723090646,0.0135283543182771,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0852433471715966,0.013609648391355,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.07536483731542,0.0137736719803955,202,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121179472471641,0.0141142340097825,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0923240564926781,0.0143390259799687,43,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.089189417216288,0.0150224773214055,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0819221514358272,0.0158396746964157,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0757433572784316,0.0158543478496933,721,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0861085323638408,0.0163903592030244,618,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102654051278186,0.0166324816282295,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0770416042971268,0.0167231730679303,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0830310067744431,0.0172892632324524,446,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.123654160226047,0.0176146411329786,233,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0768004018111322,0.0178940702261288,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0860477297107755,0.0180218226264758,622,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0877645878340277,0.0183944016366199,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0818229981517746,0.0187333514833887,237,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0767445151798367,0.018935123642471,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0778197033457165,0.0196028349479191,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0745663563496172,0.0204365230481196,253,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0846728224800654,0.0204399300876644,153,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.177941825790597,0.0206298447088828,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0759027544142103,0.0213881918591366,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.1212531833533,0.0221141122637144,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.325946362849027,0.0223165040748326,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0645677235771701,0.0228961424094363,264,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.077476986536661,0.0237202653768156,474,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0815095252617918,0.0238720923955586,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0780653382558385,0.024662007456372,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.172228933123972,0.0247381912158088,123,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0743402333995273,0.0248578364763129,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.067957004035859,0.0249375366904753,190,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0747810310507202,0.0249760666022631,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.122954590566029,0.0250243678623309,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.172123753075979,0.0251081902861466,137,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0746219456556418,0.0255524055772911,272,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0693070795609639,0.0259469275922045,582,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.392687224659367,0.026598002849691,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0692307575740241,0.027986653199867,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.111448243181087,0.0285936016276286,329,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0786716215862838,0.0290007092510191,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0730115116045936,0.029302152057882,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111317663366348,0.0294396940741115,29,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0729073079780255,0.0296345497778948,614,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.083102007803962,0.0298685737873036,110,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0733233298103697,0.0299180082178786,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0733417713497491,0.0299448004532081,613,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100301248297497,0.0300929615808479,21,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0744384209480879,0.0309067532452616,350,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0626890911180414,0.0314421263338471,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0773742074312536,0.0333233781464102,625,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0831216814442097,0.0334605382343782,724,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0930184913346697,0.0336595905333182,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0779265363707791,0.0338626017069534,478,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0615971222304584,0.0344202422262059,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0743430187756961,0.0347439133655229,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.160550655658609,0.0351620917915122,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0686557810494214,0.035597223524777,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.080407485618964,0.035928361869402,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0751074058051615,0.0361974926173713,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0789039434973866,0.036817839575082,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0676740777995538,0.0369999063514969,654,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0674870683713151,0.0378000060934119,749,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0694485441765399,0.0379843254586222,225,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0660845791793948,0.0380959300870537,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0789241712657584,0.0382757019330499,710,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0660359769352795,0.0400153291279044,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0682828947825385,0.0400339056995851,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0678342613576611,0.0404102996385659,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0608738102723816,0.0404428069793976,494,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0701210414990289,0.040796419889049,22,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.157581933534678,0.0415407069006235,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0692688434444792,0.0417569874020806,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0619184738911137,0.041879894237326,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.155377494283901,0.0428195166005827,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.074295263584439,0.0431133965726835,460,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111814900465992,0.0431908423275656,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0699315214075955,0.0439093789745749,608,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0733006326081049,0.0448153066401431,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0987367620628368,0.045310562508163,585,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0799637201635425,0.0467479826756238,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0998186545314024,0.0473874067059537,689,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0648727964739844,0.0480826786678527,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0648029573818018,0.0483640280581349,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0709875265851716,0.0493319205857651,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0630988021114387,0.0497043498045134,374,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0932350336458867,0.049857555793346,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.067510222550181,0.051551863214953,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0767686408902943,0.052098994325099,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.067485204872326,0.0525051526568994,521,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0674801862902391,0.0536393102666321,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.066907627773271,0.0556179026452014,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.079189150362482,0.0573914005165785,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0647981763764361,0.0577124024058053,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.26369776636974,0.0593079717478493,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0704738471595871,0.060363441697125,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0652493429821085,0.0608754846218423,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0651384527571833,0.0612437316198884,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0721408867555369,0.0629747936639226,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0693676806130964,0.0631725027020054,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0700137395105604,0.0635627909634712,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0651865715540408,0.0637717232333564,380,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0663425294195131,0.0643257013799651,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0636029505468162,0.0643359222315822,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0682553355546198,0.0656684305775454,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.066395577224061,0.0664470439943911,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.082668085293885,0.066776690151655,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.066892264654214,0.0674188378977018,519,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.326484381344689,0.0684000507052432,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0580205743824139,0.0685319940876685,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679753552021204,0.0685723207813687,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0660033442596827,0.0699088049686502,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0709574066074564,0.0707360886650573,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0821458518669487,0.0708595950800389,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0699481665614576,0.0708732133509127,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0600558688550197,0.0713081805271091,303,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0953136675614553,0.0727405005686932,231,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0643927496661552,0.0731031411801125,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0648798145155214,0.0732601402535923,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0641827695690574,0.0743339859242615,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0756565110689589,0.075693680327491,535,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.339706758606102,0.0766469715984905,590,pan-cancer
mRNA,CTRPv2,968,AAC,0.126306062730755,0.0781776733960601,9,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0528235069112278,0.0792321836801704,73,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0681015651242762,0.0798505460850895,575,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0570222302084049,0.0800816310873524,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0608018087820469,0.0802768002299908,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0585414357353578,0.0832310277995863,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.337139759807129,0.0837880887722121,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.061694261431366,0.0847900082520094,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.317140104162929,0.0859243971206188,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.331645543613963,0.0866335022111535,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0615819800449291,0.0875583216173704,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0857897735146632,0.0884789085293109,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0545345337364021,0.090446797772721,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0553859875583296,0.0909107919946423,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0652301024110745,0.0910315818006509,229,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0602523699332706,0.0911937700393486,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0587277318791225,0.0934686819714589,547,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.304081956581161,0.0940347823505892,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.064710050428657,0.0941804805914081,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0521496490821063,0.0955189101143731,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.226429718467895,0.0964858726318265,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0649424857043133,0.0976064132439287,65,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0551467022921551,0.100303366118618,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0613197288415549,0.101035719675546,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.061722121961907,0.101044326282436,418,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0503736486370422,0.101706066269924,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0593280203362524,0.10180788991265,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.059561609289647,0.101955138352526,16,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0535251179704025,0.105690686229223,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0587846395720677,0.106066841521576,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0513505531580094,0.107449402011838,609,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0524687923238968,0.108759011880153,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0518294898285749,0.109172345694076,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0546273708950198,0.109266128753732,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0494507596383125,0.109867564772659,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0562576366370612,0.110933510156893,755,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0858980870306471,0.111434666227135,88,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0532477017929285,0.111767152417304,247,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.278256077036954,0.113168228872709,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0746609303501448,0.113706709458785,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0716108802223037,0.114225239429613,433,pan-cancer
