mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.177546365448408,6.67152224397975e-08,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.163691151941573,5.64154390967182e-06,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.131192249808689,0.000168081402963429,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.112566369771565,0.000330305532411129,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.127827801428511,0.000355886649545638,598,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.122165497768109,0.000450380681006806,550,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.122496024524354,0.000548031650335135,386,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.109425442388139,0.000704473275589365,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.184441969731839,0.000708670253971664,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.117592272341222,0.000751287451887382,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.101333200484989,0.00126884891128937,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.112263413850576,0.00141599749524243,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.148386994247383,0.00176355868097348,349,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.116501110645056,0.00207686358665015,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.113632764723294,0.00243585453082418,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.161510737988419,0.00290202442218718,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.106743635040464,0.00345659395539435,342,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.105855385112494,0.00400309183139103,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.103600118812238,0.0040953310326872,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0976164650221491,0.00561440976750847,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.102031874560434,0.00584051517568393,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0910697238203826,0.00664780149350451,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.126077786303317,0.00772244211932851,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0907599792408247,0.00780837058377341,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.084520831015162,0.00818044892680734,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0816609477182124,0.0089745310420538,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0928815891280281,0.00919584519028564,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0925708229494107,0.00927172988166725,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0869690926255124,0.00939067937688523,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0901555190386101,0.00965832344121439,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0958308771802194,0.00976005244129623,419,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0849213132281728,0.00992933671738579,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0900673143409549,0.0104106566785941,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0882157930298615,0.0124375506562815,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0882916234836688,0.0125783605949742,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110516874312181,0.0132601697913025,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0799741347263833,0.0141758569318874,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.18855146016369,0.0144603904807774,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180175177898017,0.0149281895917017,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0938270139032083,0.0151506766162845,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.090012993421265,0.0153420103865761,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0851251985703014,0.0155507493144764,713,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0897944527080707,0.0158255280617781,645,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.37114588174097,0.0163131916042707,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0731803112245875,0.0174177104701655,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0836769445412445,0.01748192594348,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0812376439204182,0.0190320827036315,322,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0754444771962284,0.0194612343248211,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.119929540615774,0.0202592488641434,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.06598301765754,0.021652282771928,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0711726838197521,0.0221575148447602,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0817199020241266,0.0227888682890313,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0823350630860728,0.0229967247810347,197,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0758383583917474,0.0245854641335188,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0800178343561594,0.0263632876575318,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0668576682173978,0.0271572907462729,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0764587561803568,0.0272736764430259,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0760864859113335,0.0274821588537223,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0642662237423503,0.0289816747218859,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0757074322472386,0.0291376054489237,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0826374994378513,0.0312975181601308,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0770857403018348,0.0316539728123891,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0800576527515279,0.0324922382308275,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0756875230144559,0.0326515853987582,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.160171278099761,0.033406178208781,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0762097073950195,0.033803840351302,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0716304765237522,0.0342735040490958,502,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0833433373684848,0.0352116157349541,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.074266611157439,0.035869078192306,296,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0742316669968223,0.0359733121303502,237,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0776203718659528,0.0367715959470508,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0688282528286432,0.0370692126401246,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0678177216555076,0.037793230420197,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.073910517402741,0.0384662902381563,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.15676085229904,0.0386011240012988,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.123671806339226,0.0390112694267554,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112860918186347,0.0404591290775573,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0818132927893133,0.0413617711268125,738,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.343389649809586,0.0416380316090065,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0622086466105275,0.041924579019231,489,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.354648258321872,0.0423846990260496,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108000521702286,0.042870543035675,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.155607003549749,0.043078697012829,126,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0751966829498286,0.0435413014017292,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0956418977388719,0.043675188720623,40,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0614737286169371,0.0439195793367225,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0715967734826865,0.0444843916746232,627,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0619817940722114,0.044542400548522,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0681028389811438,0.0450472788256771,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.067566885019504,0.0453802426891932,696,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0698874283901736,0.0471741630776209,206,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0938097268206935,0.0480336874578658,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0621020225806256,0.0483647736357489,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0720856032426831,0.0501709893809659,712,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0608215342948974,0.051817782101865,687,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0733027320291625,0.0527116009286702,146,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0605802199484302,0.0529139339566812,690,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0775462381471272,0.0533495255460573,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.145382854516654,0.0544165842418839,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0675945493222813,0.0559888376785048,745,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0678181915468687,0.0562756116466954,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0760083651321138,0.0568985121100057,638,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0673937196091155,0.0574249941865806,26,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0594367137856061,0.0577328408719702,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0649232399733857,0.0588005435206313,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105212277760426,0.0596388330382229,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0637842161303877,0.0596401649562989,619,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121237491903953,0.0604968319026326,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0654332735162647,0.0635968190878288,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0606611782969078,0.0637140366680301,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0659358453737237,0.064261145892732,351,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111050392768581,0.0642907403164584,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0515973051613638,0.067486136809344,353,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0625947644489737,0.0682345419829942,379,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.353759466205233,0.0705817625461209,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0621935806968155,0.0708881128388729,249,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0623848606476069,0.0714828255263881,364,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0571109669481948,0.0716773623018317,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0660780716271809,0.0730098986780812,196,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0662917049013336,0.0733013456042065,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0585756829675514,0.0756900906317526,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0833330120300249,0.0778135484852355,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0672310322191984,0.0784103644008171,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0542320373597712,0.0791512984869702,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.065094162518348,0.0791706483613031,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0593066551288129,0.0801158195418127,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104181298637043,0.0801373173535144,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0862925862862159,0.0808891621067523,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0647210785418896,0.0812126235198163,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0616818613951949,0.0816361791125352,706,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.066271370488645,0.0819485029507535,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0546391328110888,0.0826084141683173,266,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.129698975913698,0.0840555563192821,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125592297971159,0.0843645252162172,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0622040790267762,0.0843996352554094,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0627057195688733,0.0851722600343585,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0616871519914896,0.0860603788812562,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0642231591338383,0.0879148013538497,483,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0910062610403916,0.0900384538606406,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0567853815286934,0.0906090430169708,58,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0548697686871826,0.0907515186747145,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0595582030513218,0.0908675166602643,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129045118537882,0.0919187351836247,83,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0824409051635266,0.0930921305522742,554,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0516550698373952,0.0931334509057112,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0600534160606726,0.0934115958809981,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0613797587361839,0.0952809463507024,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0566987325994964,0.0956688881202802,384,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.060782341442531,0.0959412428923908,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0587210676590695,0.0967422827764143,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0597600501152581,0.0967467440605196,396,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0605461145279346,0.0970782362990153,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.278727534529015,0.097439832771916,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.063032243402306,0.0983034455799595,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0641148975186699,0.0987620851732511,70,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0575070162450843,0.102960335204641,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0619702378452986,0.102978888527927,540,pan-cancer
mRNA,FIMM,MS-275,AAC,0.23309614621031,0.103219708230714,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0598951979334719,0.103383928358591,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0563032672645913,0.103804012391893,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0587322663053729,0.104193079493179,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0568083016813283,0.104952933416658,350,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0564561934065923,0.106006365938404,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0576103849552824,0.106657278020526,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0739796280867233,0.106675847557329,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.061469504364546,0.106832697325689,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0547809080448678,0.107233525469534,512,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.939592552048401,0.108474476413692,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0532219719481563,0.109507923066248,387,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0572777601072055,0.109994164592725,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.054997717910837,0.110630213658097,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0586915806560024,0.111497753712649,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0582422294545048,0.112400164561354,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0497789339476796,0.112604487436859,133,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.282807994712771,0.11324618378974,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196004154178716,0.114067599003796,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0524017236257281,0.114193976769761,213,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0572242542531563,0.114212882766976,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0572495518416276,0.115393684072027,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0522098182341796,0.116846640913688,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0820678773521809,0.117509038762187,689,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0479100645116097,0.118278178904599,73,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108208526332777,0.1190357077063,236,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0553755160279636,0.119380843300066,13,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0821184480722973,0.120636505162695,643,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0593929482567197,0.121021706346541,724,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0727952577906085,0.121029796963447,604,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.057764750304113,0.121253095625982,98,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0504298907102984,0.12127121524731,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0478938609887709,0.122010895988878,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0842854719421773,0.122291387178717,730,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0506100961312799,0.122997218532758,332,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.054280451327402,0.123131091666483,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.116402811288158,0.124870827133172,137,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0847438993299874,0.125124308625675,255,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.27239049495141,0.125148182411443,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0849325656916379,0.125191737101306,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0533204450675925,0.125878102200034,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0579744214675291,0.126571237748985,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0578072894702472,0.127052885118797,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.08204115199726,0.128288453893595,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0599681353403409,0.128829359462483,115,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0561758959268488,0.129060332389687,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0574986371501225,0.129432328073266,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0557194571336603,0.130620770020822,563,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0415444873831585,0.131119999793332,264,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115740086938892,0.13309335170938,429,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0484734309603633,0.133646630052492,743,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0570667023624298,0.134914336612115,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.054215074191436,0.134914370995032,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0544883577017146,0.136118543116158,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0530759760320896,0.136853086599646,625,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0814595541959202,0.137194387781441,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0516767589860864,0.138012525038159,180,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0524793979178367,0.138773696627524,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.052570977130991,0.13968323374843,624,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.261727500579918,0.140052904880978,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0542325929524192,0.141801174042719,427,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.214166158464849,0.142922487708022,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0556189849651049,0.14498677991151,181,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.045323610897132,0.14581229029614,398,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0579289263862349,0.146343198284595,705,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0614885213374716,0.146679240014868,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0411051439047579,0.148843080682749,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0428394997952861,0.14910332065002,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0535086788572416,0.149515005697143,405,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0531334303965573,0.149750042000389,626,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.204460950973286,0.150731261573176,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0604915794529272,0.150746622289913,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0791505533493066,0.151075346072842,599,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.069282730783424,0.153946245308447,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0567972364583464,0.154208720199654,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0756785323703545,0.157574271425066,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0461482228995754,0.157615451345073,228,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0429153604376102,0.158949453205237,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0506550277058669,0.159050556890864,187,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0446477586897844,0.159898090061061,582,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0775638726441476,0.16038762155638,67,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0468097269868525,0.161815413685733,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0443718416283663,0.166733611085614,260,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.240423980980938,0.166903762696333,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0503668963271173,0.168422114563699,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0492277029415131,0.168518609400174,319,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0460203761545961,0.168919198528272,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0503978744436887,0.169037806147308,623,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0500065399981626,0.169520022960361,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0410767193369318,0.169857806337286,339,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.04623206473912,0.172634359805149,708,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0466285755147004,0.172744962899238,671,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0427771198538628,0.173454207631854,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0943839742543794,0.173473023808292,142,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.071081392437775,0.176071417175841,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.046069414539748,0.177079107313872,744,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0671108424564365,0.177598730748401,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0532494681294083,0.177829790702976,616,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0454928291706402,0.179408085760159,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0443942048024674,0.179531929423477,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0487865953464887,0.180314792797948,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0418931604111361,0.182771790116464,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0423908554918296,0.183208690306177,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.045190457102821,0.186940115239805,243,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.23916956256555,0.187234813683675,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0415435711625498,0.187579323902549,565,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0424249938024193,0.190089635057393,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.230736454131679,0.191130373301904,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0452825247717291,0.19413487883997,220,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0505760685251968,0.194992356509041,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0453919322677707,0.197307695419144,634,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0457566739694868,0.197503388111813,480,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0660454356682609,0.198076587626528,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497535938566713,0.199513573908352,65,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.252591015860177,0.200584928058872,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0466448947371553,0.201945246815546,17,pan-cancer
