mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.250281894923964,1.98872880348966e-08,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.221905855645114,1.27962781097571e-07,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.172980353925102,3.03614688198674e-05,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.177861426157081,4.17498091254223e-05,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.164135155334257,6.20347830417043e-05,312,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.168060348829994,0.00015676136701199,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.151396410355714,0.000173829401104151,465,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.15281895715857,0.000185901543733903,700,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.146749997799723,0.000277292578176173,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.115081341795515,0.000311431043448171,264,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.155764323126985,0.00031760354053242,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.142350066054557,0.000388761040076004,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.147176937187171,0.000596050346943018,86,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.198008363507712,0.000628613618690465,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.202397357023805,0.000804995758957814,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138383245067619,0.00144938179535121,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.129920236338165,0.00159330163808096,618,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.165597961151943,0.00178152649822371,527,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.122762279068918,0.0017974434112331,619,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.140397965240818,0.00206708173745663,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.131888763539121,0.00236589340821226,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.124195507572738,0.00243100410480854,659,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.130856565153437,0.00250119050769061,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.113483427932389,0.00262985838591264,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.121873499606534,0.00282936065968631,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122381677120849,0.00289957109112252,627,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.158043294568198,0.0030626048676136,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.121801557760935,0.00307408213304922,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121166761693125,0.00313868840905539,481,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.134123474098817,0.00323658230340225,182,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.119744202822375,0.00370214013581594,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.129406757362904,0.00372483991664447,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131750923915301,0.0039245569397368,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.121883605335745,0.00422635543472004,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.12937145156743,0.0043674127501129,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.12347097346098,0.00495339060995079,587,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.119666305956389,0.00521698086309792,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.126163119638557,0.00536841776792642,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.12358318577173,0.00537756108963316,229,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116106644682257,0.0056062111117954,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.11545297977581,0.00572090387891087,668,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.115474674698166,0.00573067264915842,153,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.120056017303192,0.00576639682862009,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11133091152586,0.00631460668549974,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.135437204919735,0.00695655037373467,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.113594389194709,0.00741900744028462,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110645559747677,0.00791296401641232,625,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103395745028353,0.00829235892776346,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.139987119377423,0.00937248226574842,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106239473286431,0.00964817916511038,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.116192676740066,0.00981293716086354,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.100753406657682,0.0107915587647738,7,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.098491483709497,0.0115898602965989,207,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160372138501449,0.011775460456653,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102070210634267,0.0121987761940997,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124191029106547,0.0126877591846702,15,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.102090304231049,0.0130295860919788,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100190724833323,0.0132636892321673,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100552493800912,0.0140033157058116,410,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102126870181005,0.0144721458574345,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106161698738678,0.0152426971151286,741,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0967576607320793,0.0158811196401229,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.108138415906345,0.0165804110531334,637,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0987529959670196,0.0170360424575068,16,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.103920522087503,0.0172801635658923,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102840839306927,0.0172891177843499,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103844898552182,0.0178629375657556,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0968481532508716,0.0180302745939448,372,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.101926080336968,0.018843813534012,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.210103229365261,0.0189183335361865,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.105549502370125,0.0191772687447553,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.100032399851106,0.0217494678773364,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0977015228448299,0.0223188230065469,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0986490606678075,0.022504903187446,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0743192607250413,0.023435577602769,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13484699361148,0.0234734037847419,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0952559503025886,0.0249414248443102,169,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.121388430816562,0.0252715381852002,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0980896435703037,0.0261021609697934,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0947192290437262,0.0272655792902681,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0960618481452428,0.0274049704825619,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0945397957005877,0.027914633015072,657,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.111612818571317,0.029210552044325,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0851744431866782,0.0296682802471817,542,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0940782732146312,0.0301267464466058,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.085689434422575,0.0348603191581711,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0782957316885623,0.0367017533738259,152,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.174831532735495,0.0408485114868536,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.086507673149616,0.0410272614447193,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0902488598536851,0.0424024081654749,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.110667770198373,0.0425535437416879,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0874524923384122,0.0439221699914212,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.1410768697764,0.0444863261573181,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0894376884159045,0.0447341768934927,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0913981080733291,0.0448012354021354,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0764564209483455,0.0472162790622828,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0811367659512893,0.0475650447931074,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.071772523776038,0.0493968556833093,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0836999269352066,0.053296743309861,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0702961796060883,0.0535937152143839,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0756943624621097,0.0555462777482691,385,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.084630451454124,0.0564286006088811,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0790524348185394,0.0578483503112528,407,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0756975510714659,0.0597234768016969,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0746012018835554,0.0603281075189968,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0960629526427634,0.062102357115557,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0773988662218802,0.062472786436021,624,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0836470713777628,0.0629857225370446,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0716703012672227,0.0677259970920135,453,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0723120540590712,0.0715799940619529,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.080592238956132,0.0736047539657456,102,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114788807276792,0.0736563621231267,685,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0738810141844296,0.0780166904245084,715,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0737370291948771,0.0784801415118848,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0709942872864595,0.079410506414304,284,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0720381041443791,0.0810692790459495,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.063236235680367,0.084366693342791,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0714799590939962,0.0851418276609334,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0919866992173872,0.0871367867805459,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0726419363360628,0.0872541660332405,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0731998495631073,0.0927217977552044,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106198363420727,0.0936446564777387,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0942409949230972,0.094473864156446,259,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0839284166310685,0.0952695328566294,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0673951079137434,0.0978108172047642,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0652188554266486,0.0984865314885437,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0692817733431168,0.0990935215607244,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0686433596182012,0.0999866492248849,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0694347635609984,0.100985438716933,490,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0727529723327068,0.102674472791898,201,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0692556810186178,0.102713221002877,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0714114422397664,0.103043453418097,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0725686212043696,0.103274455168414,470,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106291196532767,0.105511068876996,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0706382638960451,0.108923915396972,611,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0748490613535348,0.11267227174362,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.441956784899122,0.113596082969461,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0743746675052513,0.11414324203559,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0653152230398923,0.116916027672662,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0628252190132242,0.120393939764477,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0973747635441854,0.120572455015502,147,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0682805860592649,0.121328870997501,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0586968710819187,0.12239658961451,63,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0867984560029888,0.126010126464891,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0655470465045153,0.131217767789807,107,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0954637503633208,0.131662745675231,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0953308758151577,0.132714427326104,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0930443972939869,0.134285099578489,174,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0607669939402908,0.1373443036513,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0544008107375183,0.137924339503557,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0575065574220656,0.138884162403683,4,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0586307813714504,0.145743094512625,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0878804664057181,0.145859720165591,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0629998104271671,0.150017885905636,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0646112943413692,0.151461529203912,352,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0817227413263036,0.155832269472043,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.058931317107487,0.158472389785923,479,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0642526479231589,0.160147753822482,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0524456801267436,0.16336800327688,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0602593565822721,0.164922400939913,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0750753908019515,0.165545258055507,235,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0459609768036645,0.165854013032952,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0577665569705995,0.171869218846727,281,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0907899526861588,0.172787829969284,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0579432392710111,0.173258113835617,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.075651524699053,0.176910635465587,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.117890289099955,0.180273082345613,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.052920203236141,0.183123940079319,726,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0669139656571783,0.183952262185518,191,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0589156730719932,0.184389062214479,675,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0494535145129764,0.18867226867319,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0596994078133427,0.18919937211114,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0544864600856774,0.190906609833941,177,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102119509591271,0.191359533972154,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0546217360910502,0.191388916612805,620,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0569161580136289,0.192375028988536,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0548725892163052,0.196219535585298,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572248571749528,0.196260276972281,288,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0551845584537944,0.197026594416097,698,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0558164296386979,0.199674786946688,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0471171468487713,0.20076484528166,338,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0503401108108748,0.202631738320661,551,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0618243572888791,0.20318053206668,439,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.081986835405746,0.204480910550167,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109600152271812,0.204984048220785,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0685302902293682,0.205030866903639,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0998152087500453,0.206009518408768,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.051903138975791,0.21246444967834,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0537403093842294,0.216476907229278,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0528447092102722,0.217892032020708,420,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105071729518745,0.219021298161925,68,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0536641176115181,0.220116129726052,165,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0539406170610746,0.222583033222461,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103884532545312,0.225436241407885,83,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0518871619842601,0.22556490648789,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102235109630834,0.226403100782403,171,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181575744218001,0.227188786663668,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0521622809011097,0.231208059579127,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172155641427767,0.232193712727843,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0476360028882847,0.236068070237743,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0430506566945526,0.238454297189679,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0470287978617839,0.240122373823783,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0482024075794859,0.241017755006909,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0500261242231527,0.243314902056334,299,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0461510569574659,0.244775732631903,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0514427074920932,0.247934506486379,389,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0564271209033979,0.24989466406207,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0430996460885267,0.254337358381205,383,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0479233992683372,0.255645562250255,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0477030290866533,0.260863766310524,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0613812795043297,0.263989337060668,150,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0475084635575129,0.265330303093367,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0534399780451209,0.265357145979651,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0414653679196146,0.267462737144297,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158727808768943,0.267517621964859,325,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0541386926891862,0.268762854567801,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329578419549508,0.271476749725147,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0487969825390832,0.273356356551696,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0499294517130427,0.27421816781645,452,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0399823742985051,0.27902238095509,649,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0955928857624698,0.279410233063063,140,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0817235341548826,0.279864287786437,369,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0390264594133943,0.281790821830061,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0528839900367305,0.283636949713675,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0423487541989494,0.299689489089194,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0443869055000477,0.300551153129537,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0465088448276968,0.306305646805995,484,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0495871382651351,0.308756005879357,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0920238761115166,0.313420319553556,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0443950281384998,0.315480070085575,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0348258620197955,0.315604285423017,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0456517892258349,0.316375357964479,493,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0440446580474201,0.32033074539288,667,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0413355934686227,0.325996390870475,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0434171938363297,0.330840394530952,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0518116482968903,0.331638710760843,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0448337479772157,0.331885942342158,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.03759795085001,0.334553641402828,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0362226987949451,0.335236808935493,412,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0832013447677709,0.337231630763734,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0425033022745436,0.339791907903015,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.042083425241436,0.345241043937952,540,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0355697093021368,0.346405542681058,274,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0422673215620131,0.348119415344186,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0395904626841052,0.348124568116984,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0402004247322239,0.350968316699317,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0420018917169036,0.351368412583255,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0378257542134877,0.352856129225207,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0783922698377982,0.355302446251204,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0390415656626754,0.358173131128975,141,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0395650973763698,0.361652062827615,127,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0469681141596653,0.368363870894472,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.074290141774346,0.369053777717954,487,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0328583469336432,0.369740549817475,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0382256257707553,0.372492055190203,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0375285154293389,0.377539313661906,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0347964957058366,0.379403327876302,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0394231681113954,0.379962792589125,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0380796256297904,0.381551035217674,559,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0325930869023426,0.382012598016297,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0325629670856101,0.382865088984265,260,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0358904404955955,0.383914963174121,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.029443339616183,0.38727544934001,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0385950282666143,0.387518446068003,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0525347545529023,0.388270640497188,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0332267222532432,0.389398425233299,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0331791749682414,0.389760104053654,474,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374073434899203,0.391318061062556,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0367735658132965,0.393883124105301,98,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0371540530326618,0.394154547096966,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0307024192730488,0.395967318837422,609,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0377993744671559,0.397176191315107,366,pan-cancer
