mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.146123838854756,5.96916848443783e-05,595,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.148005346196163,9.72835967050966e-05,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.136841032517124,0.000128122668707999,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127355761712673,0.000129415225246407,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.127691492355802,0.000152199385018989,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118886248417737,0.000166351832218422,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128798528941407,0.000167410664094835,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117807598018421,0.000192123784276161,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133438693306459,0.000206139307074603,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124011843780758,0.000208709408550989,221,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131293862240517,0.00020931671524446,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139639555183881,0.000212127061076356,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128606361860523,0.000224543011516294,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134378560100335,0.000254231773584858,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.134761756296091,0.000271742398981817,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.134856688615185,0.000335478056325453,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124959262008568,0.000392753391958732,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116972787383516,0.000443673274168494,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123749461880531,0.000553689851704273,319,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.162107791151189,0.000605225419483967,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121887840711628,0.000629855461740877,625,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.131214729115958,0.000636407543441012,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.24324331905828,0.000695641771682628,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.110885965857958,0.000725267830468121,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.118689875415606,0.000771399666992519,560,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103980299732707,0.000915132834302135,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.120959509563101,0.00121081209078176,127,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103748469509971,0.00124949008108741,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101889811561898,0.00126750856120635,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.117192786703094,0.00143911135647933,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.129355033552504,0.00149205269175704,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137203050400375,0.00152608210224424,100,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115364690588895,0.0015713301638054,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120621166624532,0.00161026833890378,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154485815891229,0.00172739977628739,329,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118830129238142,0.00183651765103122,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112487271172601,0.00183655060438216,96,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.128056376716462,0.00208102425968558,46,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108386460126353,0.00209231544284301,618,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111021026662613,0.00263542494456339,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106109884862134,0.0026936490432577,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.107836955447875,0.00303071496969849,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142794625014395,0.00309199013166864,176,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0858208712215377,0.00313576075077017,577,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.164092470984143,0.00318876510512245,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100616005671132,0.00337424843611739,385,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10545245235238,0.00371124369862985,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112263083878917,0.0039106349110502,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.093206248218794,0.00394039704307587,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106987361271612,0.00412593627656518,657,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.111938354171281,0.00453244944998755,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.201767702615874,0.00455641398294942,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.195296527386113,0.0047394774225973,128,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106866773270618,0.00490146456220581,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0997814843581135,0.00510861709636109,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100189912505022,0.00555910880843953,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115336893591983,0.00611471703854874,439,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.196031540694887,0.00623880942139546,161,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0965382599840594,0.00626887196806276,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0958747237967413,0.00627819603896126,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.097656211248861,0.00721652269249691,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103639333670407,0.00726939423523425,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.190761934185611,0.00747316893549409,160,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105845515481327,0.00788350550075869,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0861046196783739,0.00795313950186296,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141888569845579,0.00833740238945457,443,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129354568698631,0.00906110691684455,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0992227474433701,0.00924910385740206,222,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0835451108213855,0.00925920581947591,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0920161877408872,0.00935188468622584,631,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.092393539223535,0.00940546368866916,567,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0946129115471282,0.00956858877771068,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0997492863687973,0.00992522279151918,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0945959438960901,0.0100899550698557,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0835508177174079,0.0105913392957074,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.188636643823773,0.0106215531887957,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.133458683053075,0.0109642054702312,122,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0927902598396651,0.011808424304075,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0890830450259819,0.0123051294852537,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0893661464930548,0.0124050243518932,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0881295083919647,0.0125745602858306,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.089675238402002,0.0128612980838593,351,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.089597474842616,0.013316959806868,620,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0793828511181769,0.0146752098737979,363,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.095465443983122,0.015406744754505,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145972365332784,0.0155867642442478,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0802830912562323,0.0161478097560218,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0758146390450578,0.0164010567328672,133,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.089704589811963,0.0205673522317472,552,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.083483801592903,0.0206558331167237,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0823869842041963,0.0206707561764647,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.08146733965694,0.0219177026090505,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0723847283054319,0.0224968339870019,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239653999136183,0.0231051067604693,325,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0839429869572365,0.023396633451327,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0801295499354339,0.0241851391518816,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0742316029984686,0.0245191872684739,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0999632386548248,0.0250064772554221,737,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0822791484882722,0.0254830584750121,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.634722378693693,0.0266068231872961,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0832532648595612,0.0266502270317995,428,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0959805639462729,0.0270297735224324,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.067373759591783,0.0271472661199285,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0856111258490864,0.0281285958509782,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0766839709298595,0.0290194536960295,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0813612189503257,0.0319821013693669,116,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0684211019169391,0.0331808187705841,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0787869040914292,0.0341318277041462,405,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.152221524605482,0.0349615675909381,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114173675538602,0.0352549627136156,54,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0810043645913419,0.0353564629648802,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0744467622129164,0.0357306560418223,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0783833460661199,0.0362475952537784,710,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0749083603724295,0.0371234277089784,13,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0749999940671615,0.0381096612631998,456,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0775461585945571,0.039082857231285,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0762133699919527,0.0405528038213753,427,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0757589568705833,0.0422450082468799,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0751925247644538,0.0429834742496999,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.145141869699318,0.04330077378188,295,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0700624681443563,0.0437005722435292,557,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0751301635378902,0.0438550030142623,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0747646263122706,0.0445001396548308,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0710074985052231,0.0446585048237487,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0747906710508352,0.0452543682806263,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0740060944453442,0.046513098292164,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0779298414887446,0.0467380001833086,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0933407662973324,0.0492447685900625,714,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0792749672312717,0.0495459854642584,109,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0758552532592205,0.0498269350859742,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102653790681094,0.0516965014336519,162,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0685769055605784,0.0522078605439248,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0661911301277365,0.0538281616809449,502,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0736114741778708,0.054367641990711,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0932171813986045,0.0554021590687978,689,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0777875741888438,0.0562890474500386,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0971291009896035,0.0571727962333789,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0652890050519653,0.0591484566495811,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0672095840207449,0.0599715383067896,312,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0694959609675114,0.0603483812397199,119,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0686222529667641,0.0647912562373776,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0655936745084169,0.0693075616692368,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.130739011562863,0.0721033896325447,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0677343007591682,0.0769803731882649,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.065359521020607,0.0805430122503105,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0593368216920462,0.0809954041616802,156,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.061470100955388,0.0825649665437373,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124335642417487,0.0830416663488504,172,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0611979366004804,0.0842588631742495,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.114429767150105,0.0846572961739776,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0592676824165299,0.0880128205080238,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0624529041691185,0.0888219246101375,477,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0629106346165438,0.0893990980733867,698,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122463089372396,0.0896708965293626,123,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0560103810962841,0.0923462115058336,212,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0900486830334631,0.0925263624023358,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0522829068854686,0.0938234561133462,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0861206333290565,0.0961202711071414,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0622575294405063,0.096156722042136,98,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0641651615407667,0.0962312428841353,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0926546483087475,0.0985221458210679,375,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0640589954965975,0.100254777860536,362,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0869113772850862,0.100515684616051,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0620595642572315,0.101024906791486,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0552948285637712,0.102237899904587,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114735469326251,0.103300521801073,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0560294440406411,0.103641356259642,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116825761058172,0.105374734994208,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.116080584351772,0.108354661188906,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0626700229772995,0.109190857474964,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0628293643487121,0.110532858223534,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.059081836749203,0.110956999991605,420,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0908341183000894,0.110992510281044,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0497232606669072,0.11164633409056,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.073618499746731,0.112266888775772,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0601507459777728,0.112711724499681,732,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0561767383701655,0.114311306339286,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.055530027614459,0.114581616367083,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0528835805825221,0.115298053222698,474,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0620708396714001,0.11569992388677,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112795077987748,0.116160550963054,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0585169032558931,0.120470422272675,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.054039323394264,0.121059643120442,249,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0758366462201129,0.12155372462564,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0493261503974756,0.121605966197698,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0587758960293291,0.124923882529489,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0556800094802534,0.126753628014224,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0526201317263946,0.131131375776339,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0494140679271139,0.131892169796983,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0651408749984031,0.133162684135477,291,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0557127357838439,0.135413156233508,574,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0505944515571994,0.138865421276963,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0701869654094104,0.141248803580607,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0576401168518765,0.14296310896201,227,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0472061564377632,0.144058896531699,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.054477609202366,0.14700859559004,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0517807973447655,0.149026876347023,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0541721392363979,0.149340313849623,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0534215144476696,0.152941355313947,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0558116788696896,0.153809535289935,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0513166400486061,0.154387984146729,597,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183779587396397,0.155903343382191,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0563482929087947,0.156526654665544,751,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0504572013094631,0.157111023483281,662,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0482146080322752,0.158829923025124,640,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0529562147988346,0.159389663128778,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0557384344389391,0.159650776871063,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0541557501576429,0.161814465687273,447,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0530248919235121,0.165193371821356,540,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0518786768757971,0.166365406541662,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0525358987520315,0.171541777747617,366,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0524802856064824,0.173445168822274,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0517157741209694,0.1741575264386,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0573884252025105,0.174946741414518,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0503505940014967,0.175777123704182,43,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0636359497167157,0.176827686289636,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0460604063958057,0.17913667960869,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0492232145042995,0.181106775620781,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0967369801198682,0.182264381998119,151,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0513171181280721,0.184431533719479,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0444004774956759,0.184866466684379,387,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0617321481673825,0.185053078922824,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0972568961530679,0.186371457727474,429,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0453386148359245,0.186458837101449,384,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0779803228087676,0.187941518514387,232,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.049738075898687,0.188305428412943,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0517507845154319,0.189491648716029,352,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.041904611482766,0.190687762252613,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0447695908414022,0.190801704240712,446,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0976085699207506,0.190967236455272,140,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0595373998713012,0.191042856887598,692,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0469949874238196,0.191915904975224,297,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0494776115133402,0.192030511267217,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0948739395625394,0.192236901249657,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0566829794681534,0.193757146231544,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0466355510446003,0.194402579122626,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0486227917336086,0.201367386309222,741,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0470041643870204,0.201458534473413,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0436913846660065,0.203157894694214,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0464169128231172,0.208381539013168,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0449697842318159,0.209587323941236,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0481408348535869,0.210455387865582,289,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0431277393021683,0.212443928145535,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463235559894522,0.219273347472144,449,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0404134447707442,0.221098975812671,650,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0408830096773222,0.221495863242245,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0967872534440178,0.222277445723628,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0469412771703278,0.224356138905885,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0425863572405752,0.232578153013036,138,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0865671968332981,0.233919043578231,114,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0430539841948371,0.238332259733707,719,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0355502522369497,0.238692055983925,339,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.043968835144411,0.242190496634188,451,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0437383433512499,0.244402794498178,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0401920870461748,0.245611203460068,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0435643501659558,0.246325444554466,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.045493444853237,0.246637604892306,493,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0346894457892737,0.2473897723566,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0437984605912826,0.248678835094604,229,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0439675319873373,0.250016261309284,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0430563201853786,0.25184808390435,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0387728028181464,0.254533194317525,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0422693965482492,0.255369159912923,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0434686276599648,0.256204437878224,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0390597337723114,0.2604106570391,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0432606201142755,0.260662091545153,20,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0381545469840106,0.26213350569026,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0806528348779137,0.262663270260023,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0447282081034075,0.263288648536888,200,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.138682595952772,0.263846958357118,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0389629021771953,0.26528905125074,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0416241699904953,0.266614915273637,482,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549410967686497,0.267613851411415,29,pan-cancer
