mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.229704298561755,5.78692465355561e-06,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.182218399394557,8.43325824793154e-06,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.177446961677441,1.75960625425388e-05,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.16697203126517,2.39861263033205e-05,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.169337941498125,4.06683007676312e-05,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149296774083786,4.65289557694798e-05,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.172480689501163,5.13734071072696e-05,595,pan-cancer
mRNA,CCLE,TKI258,AAC,0.214880201164144,6.72127557435675e-05,694,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.164791620883776,7.14216698558247e-05,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161179886378036,7.3443093432771e-05,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.16376069434564,9.77442619909691e-05,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.195901860363786,0.000110200130332959,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.223720324905,0.000110842980091405,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.189690714436713,0.000117128460906561,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.159337629568127,0.000152029315885184,112,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.165754650574129,0.000155567884057187,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.150048467589769,0.000168549898848196,557,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.151545639057517,0.000215828516507618,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.165880386946117,0.000245090231879097,102,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.132622163327115,0.000305926885582797,338,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.162294709724838,0.000395531037976824,113,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116004381539031,0.000426020104309611,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.142192443083497,0.000526057454582516,627,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.148023949884574,0.000559450688220214,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.132846778084692,0.000560561820977092,749,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140856605419854,0.000616443032933479,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.13429501744756,0.000774792298412437,502,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.131074782117764,0.000881923144689737,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.136342016679542,0.0010309670886846,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105330835050109,0.00106112004777417,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143198889498678,0.00108044978825156,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.135678092236846,0.00113886639087315,456,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.196058571815835,0.00114176143091433,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.119686959758995,0.00120425678518608,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108170620877254,0.00125690501438773,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136219219465147,0.00130292407902513,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.132296347622593,0.00134336397697524,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.124326258863758,0.00139785375986722,335,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.14605371942509,0.00141612872646129,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.137076058211645,0.00148796723868342,420,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110013661386747,0.0015236529429929,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131140752656641,0.00160442193459336,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.219415754747694,0.00165413310820319,232,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.122542093230239,0.00173781720974324,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.142150641050972,0.00179242570298227,485,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.130058745843016,0.00201110938486953,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.122812411550054,0.00214912986316512,379,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.129078535987766,0.00227061684586002,324,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.27235378694822,0.00241897110218392,134,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128468469162351,0.002506774831638,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102544892463943,0.00255498159920299,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.128966850479423,0.00263507443245619,628,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.112653788788005,0.00311277902576602,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0965506805892924,0.00366561575818107,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130131636899095,0.00368313017197234,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.120905601542914,0.00391407092675291,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.171235589883883,0.00416263489297521,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.126996169765022,0.00421583307852859,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.115511740096028,0.00440806210109858,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.12143268157374,0.00492061325585949,43,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.119234356876603,0.00551558646172477,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0980500750586879,0.00581777393723399,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.121750148977988,0.00591209642018322,559,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112644489451235,0.00605580939845334,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111876362548166,0.00621354392761006,521,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112759606699145,0.00631609224872779,624,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103066815280224,0.00658357204349239,209,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.107005361557521,0.00663223771816708,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0978497256637346,0.00690723469588403,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.118520880374698,0.00712215290027376,145,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118402435107268,0.00720748239853204,635,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.112802479962916,0.00765583931070024,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113944903991579,0.00771868054953682,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.128991897642048,0.00841164259309347,534,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102657430323824,0.00858113961087323,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107112811734025,0.00865419535064345,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0949642011832976,0.00877013693431992,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.112714288268048,0.009420911334948,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.111564011138379,0.00952753173211082,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.115877170462313,0.0101808216022768,552,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.133114720230211,0.0102160118594558,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.102808010414077,0.0106824248087619,621,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0945408897304322,0.0107084887712511,1,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106258885246412,0.010969193470776,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108970484218346,0.011014059621063,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0965728134651885,0.0111652847722613,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105012666813701,0.0115238893578575,319,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105376108596414,0.0120175118773822,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102875117729424,0.0121178840419653,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.091168503027692,0.0124452941622283,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.111008469163119,0.0124805069787622,470,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.101828694159365,0.0128795358739642,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.102372720933212,0.0131328586665381,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0937968345458507,0.0137024778394159,458,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0977836867270701,0.0142122742333256,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0960266676144527,0.0144301840928426,365,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0934532887182933,0.0144500845825256,455,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0900682296525894,0.0154075020719534,430,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0943565684071257,0.0154313069206358,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0997606489195594,0.0161491331932425,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.103987833609733,0.0168573751440759,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.128151404318019,0.0171090844212445,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0909442174202307,0.0172972151937707,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0871733874937239,0.0180718055897382,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0932772955167069,0.01829399021878,453,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0945626604420608,0.0184519224706421,441,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0884230181316395,0.0185036625405956,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103563400774967,0.019103818412578,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0982607044542037,0.0193170290646672,479,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0880711833363112,0.0197697134316418,412,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0952367062478675,0.0197957635915035,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0927229442800947,0.0201563455720141,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0910250617759079,0.0210158047751854,551,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0983053078642009,0.0213138164093804,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.127753947474954,0.0220360795165937,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.135764065400495,0.0244559120289766,88,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0961137255079585,0.0253454018834571,712,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.203489037507239,0.0253795485237427,132,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0842388958245713,0.0255992390049738,63,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.134368838864931,0.02616084623569,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.12313152078843,0.0274667906820407,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0848445771388671,0.0279964408229427,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0854863327422584,0.0281221435916985,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106386465895903,0.0282815690177216,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0859325766822376,0.0285376644454278,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0806882494411729,0.0287088123266023,570,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.190124137633123,0.0288752066485621,108,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0958815227691216,0.0296070997344242,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0870956521123862,0.0296404164856362,446,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115257988850593,0.0297287894961781,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0983787051393823,0.0297526369615319,738,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128660241788287,0.0303753067723139,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.195554817811721,0.0311142520192125,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0881970918081731,0.031232026251036,203,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0804976107346982,0.0316498072894004,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0908061212899926,0.0319463323648373,396,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0782609567529613,0.0326495027647247,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0931628845178251,0.0331093822141657,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0783696100640888,0.033417429991482,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0735617425024515,0.0339441909076367,702,pan-cancer
mRNA,CCLE,RAF265,AAC,0.121118682605731,0.034482826756113,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0897556102282539,0.0362431572768446,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.090848138310328,0.0362874183467255,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0871572386535301,0.0367493607109897,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0956816984169015,0.0371530921852112,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0901373484025971,0.0375138680889345,426,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0777386122986242,0.0376417479485772,432,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0903170622727638,0.037819656520377,357,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0845269158309767,0.0382394632997643,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0786172980507396,0.0383645231839035,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0814676934160009,0.0387262551548958,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0779002308359693,0.0390941575403755,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0846354465258374,0.04034464264937,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0895883894428617,0.0406487142959168,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0865680967302554,0.0407979415224408,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0891905171227789,0.0415363168329559,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.178030859841951,0.0425618260982198,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116921237463603,0.0435493690437205,118,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0798912295915399,0.0445121709983935,708,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129166239425802,0.0445375215865394,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.122687003851469,0.0449218499372367,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0731492751442787,0.0457715259007577,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0720147254499826,0.0458010378812156,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0784998945711055,0.0460055392690141,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0856659455709307,0.0461659952105696,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0881943926637687,0.0464345287895922,106,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101457056746495,0.0468582706239999,100,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0856056172156757,0.0474415585347695,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.072409108057323,0.0478908256147152,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0856055620824273,0.0481282606528026,594,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.273881458361516,0.0486263280214914,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0758658694206697,0.0490351519674672,596,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0814789480913902,0.0509265544636275,488,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0692133672508918,0.0509875362827461,39,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0793208055170597,0.051156128492065,81,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.17444215663256,0.0512198307536431,68,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0751786851325222,0.0520233839849732,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0798119812212017,0.0552592019746983,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0768310347222421,0.0560195323361109,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115363801009491,0.056091240766987,122,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0831588743780086,0.0564397338149645,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0759735418938449,0.0566626977740322,476,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.117312834830415,0.056811491987477,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0649445568215874,0.0569815004579107,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0743680074851661,0.057246291007755,4,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0747889620459985,0.057920674076608,214,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.16899996976436,0.0580470069012254,151,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0939964230605252,0.0597508791007492,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0729919330647701,0.0601517059029736,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.114663539604465,0.0612754195427146,606,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.08600025175535,0.0615265375587041,182,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0824073540209017,0.0617223242776504,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.294581138385091,0.0623970792899109,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0730349409196792,0.06457546423529,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0752192481326234,0.0645821261251258,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0793633867344156,0.06458579467385,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.078098331258861,0.065631334479732,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0712829202481403,0.0659035101789312,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0724359062924445,0.0682471567829657,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.07971723031743,0.0682630349811987,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.235254707488285,0.0694209072875739,325,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0622241578758854,0.0718115753336262,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0792614352068606,0.0718331352168717,653,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0741194397556324,0.0723183342412326,608,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0702680968077062,0.0734384779787065,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0793331805911734,0.0740443573689733,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0814971816841625,0.0746750077652599,115,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.072555997331017,0.0748349599912064,634,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0687060811615298,0.0767352728266389,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0739030623229357,0.0777858077200736,648,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0728872935980209,0.0806204569793641,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121656031866785,0.0812988362978911,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.247552485229219,0.0819768830257321,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732728800366107,0.0821406145489219,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0660581016580101,0.0828270786647246,676,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0743339790968699,0.0829292664783359,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0711335742193502,0.0838507367052438,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.08000316111064,0.0838554071615243,652,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0708088284669147,0.0862177695532898,617,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0779099444409622,0.0863479035273533,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0729276927944195,0.087591774404697,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0948973585769529,0.0889114886984945,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0743610989080389,0.0919218289164247,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.07015513645957,0.0926893350905861,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0928361354583696,0.0935067172008195,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0729751242515946,0.093528106248452,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.063566918795595,0.0941731299518909,228,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.135972672477474,0.0941909753829653,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0622323629227304,0.0960588435180457,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0687306554078057,0.0984722532407991,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0742875618502415,0.0992801105828565,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0767805332925584,0.100076028776237,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0680812519307662,0.100826730493664,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.147349041281795,0.100847490091441,295,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0665254347431969,0.100884993227544,350,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0706775047474034,0.101640799233994,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0650001051017978,0.101990466449572,37,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.287835661593886,0.102932956405014,283,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0593987461503371,0.103326848145641,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0687743651745674,0.104155417401529,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0689874590493823,0.10470834516453,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0716270670647854,0.10536898622774,199,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0963893881709762,0.105466916059702,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0682181769355936,0.106496071362327,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.060672555852216,0.106597473494164,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0880276044777438,0.106747903484366,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0690880193005729,0.109582063341679,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0857395216216257,0.112131259973063,393,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137369351714895,0.112305421001756,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.10163595146909,0.113668159583709,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0604353066636766,0.115087811043925,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0648991154754985,0.115160790794658,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0562772746674014,0.115277676071042,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0590845525579403,0.115448027504509,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0573831478643507,0.115606804089361,687,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0667673807787078,0.118603939919003,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.059248842290994,0.1187606489207,328,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0916913375361781,0.119570340095399,29,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.17387708105713,0.120587789265937,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0995393439463415,0.121485722946156,210,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0617979762226499,0.124333136404285,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0821223726855542,0.124682229029605,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0687876676845725,0.12642400497042,65,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0640776694807304,0.127217678853544,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0501841472721438,0.128167488365939,353,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0760362539628421,0.131531514637283,589,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0615767699139313,0.131739397701591,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0586815434948009,0.13180435882547,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0595761569183431,0.134689132615452,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0634759366537964,0.134815144450608,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0865591892186388,0.135463085418863,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0584311466568896,0.135832162641321,542,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0601700504131854,0.140023540962608,189,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.061440939767685,0.14047793957978,31,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.229273991872369,0.141582424347959,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0523002729149282,0.142002319163868,721,pan-cancer
