mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.170697508574339,2.47869974261357e-07,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154276298146932,3.05725364493441e-07,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.187029292818637,3.1526586260859e-07,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.189629964582308,3.59479309999826e-07,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.174380196145246,4.44768839523035e-07,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.169298244604245,4.85058573266802e-07,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.185832485683984,7.46506885845497e-07,104,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.185021537747984,1.01429587249947e-06,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.323550047075049,1.26895437465044e-06,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155431047407639,1.29803620504557e-06,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.172134074751689,1.47756136601231e-06,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.157631363148931,1.51079715397604e-06,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.169055156990007,3.50283430556905e-06,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.180398268572497,3.6727585863594e-06,485,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.143453920398807,5.25692263054626e-06,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.172730089540226,5.2892524624001e-06,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190204945634586,6.44553396660732e-06,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127789358681611,6.8854274284333e-06,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.157678349596422,8.71567907979618e-06,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.163538621453733,1.14976169404395e-05,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.165350888369329,1.67141951877286e-05,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.143577592884171,1.81576086840889e-05,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.153971550750575,1.85995017540002e-05,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.161596236267227,2.01957328031831e-05,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.153773881092468,2.10554005978223e-05,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.149479599645445,2.14632974215206e-05,618,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.148039795075909,2.53454569303733e-05,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124898214520437,2.72740915127556e-05,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13524578380629,3.70821166263495e-05,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.151171766202133,4.03197379460581e-05,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.139436824815303,4.20291988807482e-05,640,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.156132939263681,5.88800612050023e-05,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.138742860699807,6.0218432284564e-05,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143033724048584,6.54431654893517e-05,16,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.132904505550494,6.80404099889197e-05,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110559909360456,0.000116856777191332,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137075115763108,0.000117431842898898,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.120826955088673,0.000121962316624109,224,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.177319375543466,0.000144676094333383,604,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.145413368774171,0.000147720689898471,406,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.130644314803656,0.000157322756830697,344,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134588548863188,0.000184677903506589,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.136132856675454,0.000195620603379286,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.126972608451712,0.000205560815051759,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.136303728308597,0.000216781341870206,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.125820303638575,0.000217676535151515,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116657575657509,0.000225123084166252,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11723440391955,0.000238948949976955,430,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.136994139927181,0.00026289798695596,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12823204260255,0.000267695821033978,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.139048242570027,0.000270325104792787,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117392442587561,0.0003125999647014,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.13835251970329,0.00032686463607652,447,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113185938212604,0.000329152763548273,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.150860918994723,0.000354382032719112,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130131372873775,0.000371373602743247,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113823514707229,0.000395387377570091,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123144724413173,0.000508313200190585,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.13239139236255,0.000515070279475231,65,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.129371474908618,0.000517008190844565,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111022548379679,0.00062698594278782,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.161853244102362,0.000654794961521147,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112429933281153,0.000744507051494754,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.117838025490632,0.000822678440266388,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12361082492167,0.000827668472413121,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.128512580605231,0.000848244717833841,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117300569945427,0.000895527281857391,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120239051429432,0.000917824829482935,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116175322841222,0.00092074855701175,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155817066187503,0.000988287975096442,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124347887027853,0.00101428850015239,2,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117755907386763,0.00104123051737294,626,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103274615357676,0.00112374289576779,266,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.124585013181627,0.00113590920438615,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110153966901564,0.00119599246986677,243,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.11937591931843,0.00132455002794442,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142866633500172,0.00137763427988838,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.163281433515156,0.00140849414840206,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112897492945621,0.00150772735072321,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.116091079805511,0.00150897998554692,197,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106649485605291,0.00151251522848252,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108307068853179,0.00161021254590167,726,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15847587917002,0.00193894164793883,231,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119613559438903,0.00207791265096324,484,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115066977866097,0.00210510395259605,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.09704537395891,0.00217705982052756,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.116188990032627,0.00230477325284881,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111987445240997,0.0023211672053862,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.103271783311418,0.00232230024192099,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117584316195412,0.00249688168829609,377,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112731179287915,0.00255332795762806,483,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.112626370609805,0.00255362295106733,629,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.1063849429051,0.00257085483881884,372,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0911926165266325,0.00260498145933391,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105899758027252,0.00275115308689954,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.110978174908728,0.00276042417961059,263,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0979366364145862,0.00281466531475628,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.099364345361225,0.00282280312291935,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.111699527690072,0.00291338413958502,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109484327363699,0.00329122192309275,712,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105597558220448,0.00336518420420996,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127104906127908,0.00387225780107082,15,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127760557644596,0.00395180948658528,737,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.146163012017973,0.0040425219070941,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102264288225578,0.00407913023065341,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0966532977690881,0.00449773672462393,446,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100682214247174,0.00480149672374594,734,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104884716394411,0.0049333752083229,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0931380827970539,0.00493997244176087,212,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102618336841922,0.0050224868051557,448,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107360604738099,0.00503704065008841,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.106420506239339,0.00506349698038979,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106441440417328,0.00519416053307865,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104088226066649,0.00522169667767435,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0870235801129963,0.00605496905048017,27,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0919474893246775,0.00613893854019554,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0995431263167281,0.00627662991440472,478,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0881900316160478,0.00654778855243071,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.731783658945721,0.00682340787583701,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0987966419598987,0.0072366922680976,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0952302763903731,0.00734882176613064,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104952656397471,0.00738306190056082,227,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101499558664522,0.00748014606056547,222,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0939613296692163,0.00804388121617128,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101925645008784,0.00806999767176594,470,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0938854299344058,0.0083093177439785,345,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0913334075663723,0.00911779351579898,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0939477072006928,0.00915461704269816,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.094707472224379,0.00916765073675989,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100043051864148,0.00920411643767895,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827230561120731,0.00929831800304574,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0908976069983516,0.00951654396168125,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.084598940125157,0.00966999481789651,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0930166460524524,0.00998501496929177,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0935559352821178,0.00999053039253196,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0976341416307109,0.0101710985732817,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0963499627937151,0.0102219775781991,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0823710515898965,0.0104787354442105,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0732688990399645,0.0108222535211307,265,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0968541721784147,0.0114806674687723,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103658723972347,0.0120870999947267,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0884961556830661,0.0124891175648015,48,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0940714798626698,0.0125407951180266,110,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.104865386239405,0.0126934417497643,356,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.117011186670759,0.0127065790853863,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0801317117998925,0.0131147153762827,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0888112704960272,0.0133003004332926,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0875998974728246,0.0136284205224641,660,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0934940226591674,0.0139368272895669,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.090243759278812,0.0143960016096344,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0919746309289715,0.0154069609649279,117,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0820262377533448,0.0163172922212182,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0843285786783994,0.0163793417967231,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0840038185869046,0.0165044912381953,659,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.102468965198887,0.017096205650373,291,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0752041610023591,0.0171235488402452,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105524242234147,0.017556205843786,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0914475991705524,0.0175671892224101,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0873895005210003,0.017799729149154,698,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.089857204409791,0.0178372738369091,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0865904943529067,0.0178804237190943,628,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0882128877558944,0.0188971563912836,492,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0745040860662183,0.0195587443319123,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125354209476572,0.0197708783507411,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0818469851839243,0.0202802598878711,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0817719001147018,0.0208000547898272,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0813210275343971,0.0217895556544582,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0852241309717013,0.0220782816907338,428,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0898498078726197,0.0223399010296034,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.124783035918454,0.0224363705467916,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0887899131124389,0.0224738031431728,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0832982013630498,0.0228526125115764,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.074576005948221,0.0252916178245997,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101118301990055,0.0254819066242688,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0798455126759956,0.0267791522669431,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.082194086326888,0.027026911178126,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0791923962553135,0.0277421190241945,408,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0790733148396604,0.0279423261704836,297,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105983777560314,0.0281687344661339,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0675864367260357,0.0286053321313524,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0821611747700056,0.0309335694652878,50,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0748271615642477,0.031353974485905,557,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0817393754827716,0.0314761762773548,724,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0774796758298558,0.0326013321168563,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.112010545164194,0.0327431273162551,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0802022938436886,0.0331754895528741,321,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0765787851431991,0.0336481281253584,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0671223999111782,0.0348081308875216,565,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0641868903009373,0.0349574472073666,411,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0771413487525977,0.0350625700949482,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0691678144235922,0.0351654793482515,225,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0811345467869705,0.035745823104423,208,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.077759193679435,0.0359919522046839,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0955643304613775,0.0362870867971226,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0792613258927077,0.0380162535252628,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0739541552121426,0.0380558277088526,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0809004851507901,0.0392934987124426,241,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0749780902171915,0.0397318358676287,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0730972894407582,0.0398459962000767,138,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0779174667894292,0.0406360573891295,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0786692474347627,0.0410790289628177,85,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0567644907141555,0.0421944281494943,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0595653016355632,0.0430770452278944,238,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0939476702164318,0.0463284705051331,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0783276666716945,0.0470506971803333,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0624844879169608,0.0489669006135164,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0850603696374508,0.0497251748917096,589,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0669454218307532,0.0517755659194139,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0732015963805537,0.0518383218063736,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108668528242261,0.0528119044178474,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0739671254626972,0.0538935467770796,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0751023598186247,0.0551518398185189,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0874960053918426,0.055958294120324,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.065980067320592,0.0565841372984317,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.074930054253044,0.0573776038643813,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0686926539220481,0.0576615033325441,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0695392715743858,0.0578519968365047,674,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0722471327928377,0.0581141340438338,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0721200298250605,0.0586918382683653,201,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0667417778910018,0.05945894666402,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0649445952092193,0.059608613722699,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0634197740259527,0.0650441496279549,385,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0828353750814143,0.0699026986846993,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0592786527567602,0.071326500356416,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0660189522077611,0.0716673301618374,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0755994770458598,0.0747118168585029,346,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0694850674248025,0.0750132652082908,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0635650779953094,0.0756074861133317,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0651344334034003,0.0765092865330878,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0577996936067146,0.0783064970068917,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0636082244775846,0.0798525860375163,112,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0609441139371936,0.0805133336168517,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0809675833747768,0.0825413272067732,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0621530238142222,0.0847549395094629,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0657078137253015,0.0872857559469734,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0621555003353951,0.0879109460983222,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136580339198018,0.0886979596424913,471,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.074464678794759,0.088778056186023,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0646456402590261,0.0897337590718264,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0566953196486372,0.0928677289147548,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0563012764033699,0.0930326430499236,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0599877241759491,0.095084468148778,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.063419370322169,0.0952894033693742,199,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0613036407841768,0.0966672870994902,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0575183093322725,0.0984838323434625,441,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0814898682571787,0.10165126133153,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0858738160770471,0.101797713854569,122,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0544034751237343,0.105295556392955,474,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0567402556719525,0.107966492810551,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0590846722797574,0.1088792349304,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0502186795577734,0.108961240008489,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798198829653269,0.1098725535905,29,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0632939904350146,0.11017193819911,652,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0501653042437964,0.1135964647401,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0612279888926158,0.116247305647077,552,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0547918978640135,0.116332529408033,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0556774389341089,0.1182943348352,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0543542442298683,0.11949514843766,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0850626273717171,0.11950488747124,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0553022098685267,0.119809594250439,312,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0502447260684971,0.122831261836509,157,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0596394345602545,0.122881353863591,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0671601514551682,0.123118729742536,334,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112019854646934,0.125229307833498,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116026113881845,0.125791995707626,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0667714798386832,0.126770012423811,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0547808552972867,0.129238896060118,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0811936183151594,0.130355944937675,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0579315233117721,0.130674650202289,611,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0536138521187493,0.132153963685393,668,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527738661558156,0.137232468033858,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0801531307350312,0.138214568206218,210,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0698190254368833,0.140688650755889,40,pan-cancer
