mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.144695855906863,2.79012970902772e-05,246,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.136429783184416,9.84636391791747e-05,466,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.143928223219021,0.000134437478449469,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.143830961554727,0.000200754021478987,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.110580509909727,0.000306261504283162,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.13593775889947,0.00047427219158841,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.126915284743982,0.000845956973942668,321,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.148892048697619,0.000913631701619866,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.155327054941422,0.00175605141477681,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.10931141075265,0.00211170735994492,19,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.112093449597467,0.00232681962891278,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.114174667184807,0.00356319753762951,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.105911543725539,0.00378469740916559,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.153308454660418,0.00395011023499448,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104279512124275,0.00451389787698125,597,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.108467017328461,0.0052835447003063,611,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.104166571669687,0.00625475299471199,492,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121296611091942,0.00646334330696927,191,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.103477327776712,0.00681909382913743,107,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0896994263467268,0.00700411173975618,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0894664908262823,0.00706795144892028,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103114922608109,0.00720431236257943,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.123158431741751,0.00780269811866941,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0960061265240507,0.00960181598600647,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0796713051425686,0.0097954178254649,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0951132873275386,0.00987396068356104,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0747005988869481,0.0104030642293469,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.121416836799742,0.0106765640758148,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0975740060110129,0.0120702605566685,24,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.088074907987986,0.0128788565431529,296,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0917768927377594,0.0136443970282447,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0945506594361772,0.0136913336524718,593,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.086675711439924,0.0141277661289239,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0931364604194339,0.0142584018316004,710,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0928002896614593,0.0147109269617228,612,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0880485059092101,0.0157836424204389,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0853239994664901,0.0157855067118445,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.137839428086319,0.0158783224159381,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.323913247939094,0.0159149913411779,131,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0817777661913777,0.0163125252827945,614,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.07728120842915,0.0164437645927801,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0920873548542903,0.0165764331533531,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0912265331705536,0.0179529291405595,116,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110569415169971,0.018839416198587,694,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0894579639782438,0.0190263188930683,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0864619735223893,0.0204288600344507,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.084373174594519,0.0210182862127115,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.087391047210695,0.021038534114482,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.082837888746133,0.0210839546951507,424,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104650170748282,0.02176645036878,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0832403531226869,0.0219147132584661,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0842964086289454,0.0222683743694865,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0818676563183244,0.0231251495304411,284,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0862385678003364,0.0241205132058105,43,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0756586222266275,0.0249141476127671,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0866458624937689,0.0249684313167,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.387092606122267,0.0250940134363526,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0812663125985299,0.025480787048839,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0963574093381887,0.0255551562735828,356,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0880069706481615,0.0274595428689489,102,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.072549132542364,0.0300172950025561,670,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0765102443923775,0.0301580908983751,275,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.393087052409073,0.0303964692807671,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0858538875119628,0.0304778364172279,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0744649116137256,0.0309033648677156,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0739556998156296,0.0309894614573759,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.082319960754902,0.0311989210595263,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120323062187422,0.031983701844919,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0761843075427609,0.0339406483788131,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0832105804636529,0.0352348219394173,572,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0830031559298695,0.0352884059049186,230,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0795031638475606,0.0358941703024124,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0773818171776482,0.0373008466384882,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0784350390620313,0.0373070922783107,420,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0751556122119121,0.0396448192533624,153,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0821642702405042,0.0405225054115237,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.07563875739315,0.040649255067796,419,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.069817296129725,0.0422670376754874,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0797562782585949,0.0434109062844748,406,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0728910636094982,0.0434162728086772,510,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0818627346519857,0.0454612532365206,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.078294491409552,0.0454712378997595,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0998454292069753,0.046735974152173,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0703114706743507,0.0470232953256753,739,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0723693314590902,0.0474319691444692,319,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.14229431376136,0.0480785638624643,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.106672533146543,0.0488468922037079,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0736833278876679,0.0492468272588431,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0623957668724144,0.0500399723381451,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0681222933094292,0.0519086270999423,304,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0730840119934945,0.0530426800791405,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.543809602442987,0.0547247067146937,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0752294728124513,0.0555809875816585,552,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0651752324914972,0.0590403095206871,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0736040641812503,0.0595862551445862,366,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0657433993632259,0.0600681470650386,5,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0650566517084045,0.0635762520205552,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0586450914197834,0.0653888032118749,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0589925492537133,0.065641113916879,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0877294283990151,0.0656502851555401,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0615203704461975,0.0664088489842949,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0634746146070193,0.067409348840731,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0668307170886262,0.0683514550551074,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0694691849623942,0.0686216792260299,629,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0555887457177585,0.0691521943787938,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0696089503026577,0.0693799886479231,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0673403363236205,0.0704795941137313,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0610745063140575,0.0715816215181456,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0719985042281124,0.0717148244993474,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0612839676648445,0.0736866855198447,4,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0855277959513471,0.0743571996595436,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128394533680086,0.074813512654628,124,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0649360669042369,0.0767241384177489,324,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105270279815265,0.0767591973480674,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0607347846707031,0.0770661880798426,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0822873410359345,0.0786764703781187,302,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.053301949220671,0.0805516060695794,489,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0722049575615611,0.0808728041128601,148,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0613473858090816,0.0810793381158905,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0726660182388414,0.0843364845822932,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.066381865030725,0.090934162158791,642,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0801412767564087,0.0913961474600937,348,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0612458833636752,0.0925607684535672,342,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0968289502354663,0.0947615006404049,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.067079001211812,0.0954782030248573,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0610629863864717,0.0971955169470396,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0602546475180265,0.101759521854403,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0592414237890982,0.102723748877971,519,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.266344218156701,0.103191717668204,630,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0521588241964923,0.105502000880668,753,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0548426085321206,0.108881349481156,708,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0522170090399427,0.109732624688393,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0855457070927782,0.110598971603585,359,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0563528492045928,0.110798201468506,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0604412503256739,0.111465443314336,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0544088572916789,0.112500811414562,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.228966818866242,0.112749304730712,61,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0479488562054851,0.115978381325111,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0568329520680641,0.117053671311317,469,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0528914632666254,0.117392364935027,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.054779475963377,0.117926660393995,431,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0543169043601222,0.118923896273418,195,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0597913849065669,0.118945584302256,672,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0543293365290594,0.121322327991466,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0611378747445242,0.121492333748654,362,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0506861476224299,0.121545683420216,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0548939559274761,0.121759080719439,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0589042665965611,0.121942399912471,594,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.227343086330922,0.122308282695964,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0896469324971698,0.125544955900566,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0587823870992256,0.126528274927652,566,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0569431829134156,0.128228654397804,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0471751636823214,0.129170093541467,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0857520852070213,0.13106800649774,54,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0546256792025561,0.131328287893049,627,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0584374348203404,0.132820181616362,199,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0526122409717469,0.132950857904828,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0774886062006776,0.133069164551959,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.060095930597701,0.133090875706362,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0474073181548288,0.133387654891293,583,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0543606044236616,0.133668732755447,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108789004565561,0.133940462599019,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0555208095871196,0.134854242883073,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0555371333164263,0.140112317288215,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0575896281445849,0.140866862949277,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0467859977787648,0.141198239653046,354,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0555235226618749,0.141982896940972,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.109320473149436,0.142313112583396,126,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0469588090721845,0.143441565528745,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185503810720401,0.147429000218735,185,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0524290795571351,0.149568427035615,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0536049955880003,0.149788020427401,595,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105624184324164,0.150406535869334,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0446556616075179,0.151276174529085,437,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0496078564799638,0.154091999900969,404,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0526641507436912,0.154379111520048,89,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0567562188334856,0.154852033170428,705,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.259617524437703,0.156680337644127,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0652256693394725,0.159495782791601,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0497497543130461,0.159916498050893,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0487813400177475,0.161229644275812,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0542744589801845,0.162868472526136,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0490637904230056,0.165759564947073,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0525738151603338,0.167135846483665,98,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495265273031353,0.168869863164834,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0515161721180475,0.170198219741171,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0499213462746185,0.170754023227119,632,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0475564074676873,0.17382663240169,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516886621634803,0.173888860655323,120,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0541980117289933,0.174180781920302,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0527201352123902,0.174368753943785,106,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.205949781690716,0.175894198560638,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0535015632028725,0.178220818184837,377,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0426456665353608,0.178805778657759,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0517419351384513,0.178983534041754,549,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.061184621904262,0.181518460604819,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0476226273234849,0.183467479837593,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0484658653617774,0.183609021903423,625,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0637167971301396,0.183894140657266,394,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.214693112636503,0.184472593079055,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0971085757144086,0.185830074890058,114,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0632851932810824,0.186151795925545,349,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0727487897587178,0.187834944556321,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0532406674130511,0.18799191113787,493,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.181955504077136,0.18811452055074,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.183508301176737,0.188865580622435,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0635030707643317,0.192151486119563,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0469935718090671,0.192691418999802,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101132357367774,0.193130369017383,308,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0516467490498647,0.196968424458234,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0476314051800507,0.201095270840243,141,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0452917103792079,0.201773566748906,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0358968460139636,0.203564128145028,353,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0486513889134625,0.20474844313788,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0449481267405843,0.204837562605956,344,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0417512312637733,0.204901822228501,340,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0704031648156656,0.205875564379494,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0484520125965979,0.206451450504226,451,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0632086648189541,0.207214419178995,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0467393089495629,0.20812423166296,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0401029048663806,0.209907505753362,556,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044528068015073,0.210941850903658,249,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0444930664904823,0.211202579437209,26,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0473887573029788,0.212291629512637,86,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0619437454252751,0.213386003748106,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.043128120996673,0.213706714853882,453,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0423371795370062,0.213887456723504,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0448849008935158,0.21539843644268,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0977908724557134,0.216801697628954,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0472302077495851,0.217091717394207,426,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0498223217882304,0.218262628015391,573,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0463837755969493,0.219199637523602,712,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0459399197155787,0.2192931819487,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0465822526711152,0.221608615655092,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0477457288706005,0.223426934072269,181,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0426537667828199,0.223843538480224,673,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0378153625038971,0.225606623017121,687,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.07148109961116,0.226807008997252,375,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0446554956678867,0.226836151848208,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0411280126948267,0.226998937619886,37,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0671641509049232,0.228216576545399,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0437066114371476,0.228615337088655,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0697642708190855,0.230906132722767,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0750059333719472,0.231487127808101,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0398897837004719,0.235621878893334,368,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0454698604572712,0.2361299065469,300,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0543935360809382,0.237336906384833,234,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0361098758183193,0.237859995224247,73,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0410382898737134,0.238791026102897,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0371476319027791,0.238888094362409,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.042918583649742,0.240364462021418,563,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0376789941702553,0.241132521295844,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0442707373346276,0.242639932123069,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0868466090800026,0.243316407490923,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0441364619408094,0.243856413935918,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0424047969024157,0.24398753924276,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0395170093509606,0.244400446319832,455,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0865393201178769,0.244683247083626,641,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.035128796845127,0.244840185755336,494,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.040032142269044,0.245807338106882,671,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0834434147573909,0.247715711490161,160,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0404757412748821,0.248284340819995,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0451812706879797,0.24856363105307,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0392259427208785,0.251535301651679,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0556678114957855,0.251724970375186,150,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0369276220793892,0.252104485080864,82,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0534407646558213,0.252190910880437,461,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0362661195919384,0.252244888253626,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0589470949579792,0.252929454229229,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0422668108868202,0.255215827974541,112,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0400040372583414,0.255582794531642,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0601995040643911,0.258510242401814,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0434552610095972,0.259379974590425,428,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0583328960849714,0.260132399014465,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0641141369794635,0.260362569023146,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0419205587561446,0.262746630306751,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.035319912348647,0.262762699713675,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0586512013702118,0.264109390479644,29,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0400411798596158,0.265619033009459,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0370087278493704,0.266369826703715,458,pan-cancer
