mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.405526521887318,7.33921394075557e-09,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.350675015055954,3.25636726782807e-07,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.361041082320275,3.74450191117482e-07,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.353933369451015,7.05280267773803e-07,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146919784162363,7.74542614784715e-06,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.253263308604381,2.4308964722435e-05,232,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.149139459546707,5.89321110840807e-05,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.143836504139073,0.000114137285652707,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128452705801483,0.000210273937374376,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.135991031039583,0.00043607460185465,241,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124976498695754,0.000596402921142077,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.11601816841286,0.00135454459754889,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.117574963097629,0.00252165555544697,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0880377557959702,0.00416254532564414,609,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104842925713407,0.00544434429142319,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0902183306057193,0.00919644454259658,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0827323020919216,0.00921915478361449,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0952874551249025,0.0094046074840227,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0949999514664869,0.00988143559255286,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0962198179480344,0.00997165324294198,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0902730408804302,0.0114440462016003,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0874071587949547,0.0123134694982854,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121414596038386,0.0133668510603468,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0911517412693404,0.0133734533457613,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0901165082972939,0.0138399710278598,710,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0858553186949943,0.015298181382207,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0770965698216849,0.0190570026229682,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0752488687489555,0.0198985568022102,163,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0865742973698188,0.02076691483325,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0902506669663681,0.0213135415627422,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112001740484508,0.0239128028067503,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0700007574445698,0.024187814101326,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.101604381655161,0.0243029828207441,234,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0783199973637926,0.0296632281184411,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0775950929821155,0.0308180551416666,167,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.162981522927459,0.0308222588291752,144,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0765006805486644,0.0311675992244809,515,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0713183780093829,0.0313815470332272,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0732831192094762,0.0338522377035153,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0773690916199801,0.0346044620145924,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0665133940248099,0.0354025167655869,260,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0818098430076743,0.0359402810249099,182,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0773460863308044,0.0369271780595831,43,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0796872554541918,0.0399956792267762,136,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0678489139502329,0.0428506610986102,453,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0805847645020977,0.0443360415089621,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.071151718114813,0.047360382141156,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0609407049571043,0.0482371960138623,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0643657848463646,0.0485774189085044,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.063562550033428,0.0487903570172826,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0707861949092116,0.0490725277734044,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0698770093047622,0.0494790182181256,96,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0777527156971492,0.04994969163892,109,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0698928413353776,0.0507710338484142,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0603404965992026,0.0512236835368892,133,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0720014962768946,0.0514808034092594,192,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0601620289015159,0.0584922868148234,303,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0703818112472499,0.0595173159086677,389,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0977555403723375,0.0625401066683161,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0686493041131738,0.0626560596177806,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0702810642087892,0.066161277121667,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0646828820769506,0.0663776039844983,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0662342548933576,0.0665035609080751,712,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0645816772000026,0.0667385812977526,563,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0808335736061152,0.0667759462326573,461,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0660782504021747,0.0681486930922779,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0607001531101387,0.0713766882805901,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0608233328349016,0.0723925638999289,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.136691076367173,0.0731662202240064,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0575782526284607,0.0741478832900124,274,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0668950325186454,0.074766841252784,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.065546150305598,0.0770320140080727,173,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.095940783979936,0.0822937047979436,375,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0643231458967334,0.0837516483338864,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0673039290565267,0.0857377126497929,573,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0669397321095059,0.0868018711870747,115,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0597160499885895,0.087840106140743,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.133031760469532,0.0926493317412187,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0647608404618439,0.0939129248613247,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0599112517420576,0.0975100441391739,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0514785845896773,0.10020541105969,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509091086787655,0.100767589801319,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0634327314361545,0.101437351601998,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0632210080713661,0.102568335286554,751,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0604156802957428,0.107873518893994,724,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0860083914310469,0.110897081099957,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0533506652856938,0.114580996881927,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0588870895275752,0.115345614272977,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0590101670437544,0.117560245154083,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0578891344061231,0.118464016863967,165,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0486007012384139,0.121202152501042,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0569737322222869,0.12703797788009,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0559420064530355,0.127166049535145,482,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0534956373671011,0.132453089400675,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0579191105338171,0.135457058236196,113,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485564590573796,0.139721179488813,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109392832318144,0.141303002484917,295,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0502518791345792,0.143555754050667,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0601926349316706,0.143680234391738,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0466775838753867,0.143764507692744,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0461782777490561,0.146522843384927,157,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0494561262138088,0.149340931756815,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.061722942316994,0.149475064548976,191,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0539982654052343,0.151653861169756,635,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.076871234816284,0.156627490416891,548,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0511434790180373,0.159014630557773,420,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0467011255336282,0.159622552293582,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0521858230854972,0.161977206404843,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105451792298127,0.16234917713064,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.053066757290599,0.163419917125161,572,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0510299544015297,0.164771448916033,98,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0456621391935912,0.164957180324859,455,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0477449102106703,0.166206928506538,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0478453683475019,0.168374605212017,28,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0427933002459863,0.168535029400084,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0412067369671097,0.174006252424482,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0495459016585454,0.174993850459276,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.048021634961667,0.175771247938575,13,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0431577126408986,0.176204347136561,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0422687352698518,0.181140744107885,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0486832731093213,0.181548797900446,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0468526966395646,0.182731686552134,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0496170546734654,0.183878777244483,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0467783731469164,0.185533029080459,460,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0464586718800737,0.192258777496755,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0428028300609068,0.19234322470907,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.049233263842545,0.192419130714817,159,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0487814763717535,0.194740139574241,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0481876190215425,0.195982966229234,201,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0448360241818356,0.19611570726992,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0381097521854904,0.198139566233633,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0458237648931934,0.200541196596293,281,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0954296251117311,0.202653866599849,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0931886148135564,0.208327945247223,641,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0407424274952281,0.211570232052312,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0441604686210628,0.212722257626893,478,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0458471136111063,0.215248170019177,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0452382675585284,0.219240500139388,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0599213748593398,0.22452597582769,233,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0381958082895867,0.228100627403283,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0571830240672511,0.228336791785274,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0460000058080732,0.230580858558068,377,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.034029174572848,0.231143660790021,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0412996158235378,0.232517564552723,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0379065348209399,0.234882888107975,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0390879097484726,0.235430663469248,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0877589449204567,0.236574058904793,166,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0455960632750335,0.238616697208098,227,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422831719723188,0.241051297450122,60,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0428058828941035,0.24157838691894,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0362739433081504,0.245107563119508,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.037982473802502,0.247029596243055,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0404024692751619,0.249223388303616,617,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0403816265792919,0.249298058554163,734,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0419586577503658,0.252592997575742,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0399689179123354,0.255309547758179,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0520309401539862,0.260406741126287,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0405838016673105,0.260848570592042,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0358829787091933,0.266628323867607,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0393444721451524,0.269706825101498,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0394327297463652,0.270793611699951,141,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0413627722443635,0.272232101906475,366,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0416031979617208,0.274662391966183,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0521565129566875,0.275669471599752,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0396983807071397,0.281599136224524,587,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.037545127096419,0.283275606041123,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0400120902668875,0.283588937395656,457,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0398126844662644,0.28480118115158,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0381005663207891,0.285037291474629,479,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0520181428183772,0.287661107510039,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0716482372638236,0.289586812026118,142,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0748607266607541,0.293287224911125,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0533300534104144,0.294268079499468,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.038941280513969,0.297446677185441,741,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0327066276445596,0.301166586888619,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0450011598930653,0.301346265068843,433,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0358083235084447,0.30253762317701,560,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0576717624817554,0.303131371041526,143,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0289050587525368,0.303301901861251,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0346433134596831,0.30332052917506,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333796561700824,0.30475632439218,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0313349944515512,0.307490156848107,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0370144406800228,0.308025535051874,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0379468912817508,0.308914910619339,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0335588533041341,0.309363575733118,387,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0455447669738917,0.310907427124382,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0378822106094684,0.314871560001869,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.036572438749152,0.317763106278975,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0367371941888461,0.318773765923482,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0726379495250622,0.319230487923578,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0371002076279962,0.319263302638075,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0334749193003027,0.320119541909107,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0367797917038658,0.320512901830574,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0453174251713725,0.320879069464255,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0382643280179383,0.322946082975682,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0360928957051274,0.323839676677049,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0519544121066138,0.324292200786774,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0369977690363062,0.324591682687878,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0447559758415116,0.328841705090082,564,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0316731067072118,0.328952683097481,613,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0521214775673456,0.329516554693445,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0338242853359348,0.329516737278244,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0348368389031282,0.333934849771057,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.032323672905244,0.334121247378408,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0331913061413897,0.341629921611881,631,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.034737604910726,0.341672585762922,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0345134656317335,0.345040327903796,52,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0692995330990033,0.347594352869169,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0311174110305497,0.348995081936991,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0300696230705459,0.349865525332059,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0430791971586438,0.349871938571931,714,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0351688975178215,0.351240454497212,646,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326495821747484,0.354859871196798,625,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0320778010956198,0.355318876150196,510,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294576840265771,0.358944640167758,247,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332190764043266,0.359419516751122,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0295225334257029,0.360917993901838,509,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0337946761714378,0.361199927090041,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100826969075817,0.364532430838485,129,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0301223158530001,0.364754853963814,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0338329253617459,0.367829721074221,95,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0329519420006098,0.368644210948167,193,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327623931309871,0.369600822999839,75,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0685185286438665,0.369834376588789,140,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0433227382403245,0.370191526282833,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0314105840342083,0.372960998857555,648,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0314231579059508,0.380292094260233,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0335070906316007,0.381763047810315,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0335603405301964,0.382566401196694,705,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0260720618588551,0.383572470923947,411,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0374240970418654,0.385950883797806,100,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328589874655718,0.391936891152628,158,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0288273340289362,0.399074812511698,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0324908813131881,0.39965272985266,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0299388619761422,0.402373108095211,475,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0279518539148632,0.403867453908069,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0294444072437611,0.403963130092409,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0438361849915559,0.404131883876637,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.031364823212774,0.405690422888108,106,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0286373824743758,0.407195510074545,386,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0300734713258571,0.416925320377614,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.030195797703772,0.418321486478805,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0394617457463691,0.418556760174528,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0284945257357842,0.419566186280946,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0413600076605781,0.41986995858172,643,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0266889389626218,0.426466531647191,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0579376978890549,0.429016668398695,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0288031025204643,0.441621162103736,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0263227689805993,0.441877399350266,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0253908591772632,0.442020684508864,473,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0276983054710306,0.442191640508812,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0258999375086273,0.443715921051281,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0329287155527296,0.444472181322728,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0279462034512094,0.446473455587954,120,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0337769771303154,0.4525687830375,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0282061293686737,0.453625073769049,470,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.05485917296305,0.455632535975082,124,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.023849000818374,0.456096159093266,63,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0286649027595564,0.457036442968373,493,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0258368698727211,0.457934363901668,499,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0255801233733997,0.461458192007326,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0272810301590349,0.461640003311832,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0247731450679021,0.462060772781472,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0273979252599145,0.468269654935558,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0244315542204364,0.470363916497066,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0534340916423599,0.471905391049602,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0237681772119702,0.47197706585415,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0255655798808134,0.471998496387386,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0276438811150242,0.472473411302266,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0264669932147228,0.473061071806733,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0260154870346487,0.478333204727187,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0230324118197047,0.478516160783797,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0359215643337245,0.479718090224101,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0244075873002744,0.482698968381861,518,pan-cancer
