mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.221469933784253,2.27974692234005e-06,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.154415336309045,3.19957527567459e-05,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.120778346152666,6.55080785610693e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.136845133097493,0.000170794918069955,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.183883513036184,0.000270500877184068,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.119807868886226,0.000351129455640092,713,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122476699507814,0.000390270453107508,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.124874738655186,0.000662452205820137,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107062502735566,0.00265777287273355,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157940431999136,0.00269026318316482,271,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0901662415572168,0.00321610970480199,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150733047621592,0.00363417504846473,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0932610388375352,0.00393606310160049,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.188250845168539,0.00693713512206634,114,pan-cancer
mRNA,CCLE,LBW242,AAC,0.126878362288547,0.00697158599621173,417,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130154796696183,0.00987501736314559,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0887608182830975,0.0108407600551599,567,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0934481369846068,0.0116562049463535,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101347729292451,0.0125997819219545,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0781566230676478,0.0143929499001638,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0800198468291332,0.0147300346730334,640,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.078421798055927,0.0157303376114124,523,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0799730945369628,0.0161561585201341,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0885853673537666,0.016467236123782,406,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0798865762930733,0.0169261515837382,350,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0684059080593649,0.0199353138865953,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.154335468204727,0.0199602131531283,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0877556220613458,0.0214437541550285,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0943809075282545,0.0216935592100628,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.160343340346012,0.0218893378783714,151,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0751422578735242,0.0220102127359765,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0824463490824869,0.0229984927576185,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.077184099121574,0.025427684735578,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0708076255065839,0.0257492198263328,363,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.11251376487704,0.0261026745592872,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0971529842487369,0.0264930301213959,433,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0719208684846289,0.0280164101973301,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0780732934785749,0.0296794045769022,244,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.130368222743162,0.0308219607087493,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0649287963656989,0.0345214239645356,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0670882610682239,0.0349487565339051,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0586412202837329,0.0361636930978603,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0689645045648802,0.0362194189726395,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0752383790863868,0.0368133019865602,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0639662781721205,0.0373249201126373,33,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0955834495969123,0.037379636025247,694,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0736788914711537,0.0379062984192186,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.13918949496091,0.0379241264292082,487,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0656129229846188,0.0408381290241102,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0696645500606723,0.0411050584315378,386,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.082664231960866,0.0420461626288109,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.071490396082143,0.0428906595727687,460,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0758875375922292,0.0443719164809992,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0748614084412434,0.0450201746584982,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0607163869336636,0.0462810158133578,251,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0921033401204624,0.0465334141635855,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0805896150823027,0.0474067907085938,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0934611962327713,0.0483702386322837,754,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0665057529371005,0.048633364797585,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.07046532317703,0.0499340657409063,125,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0657212579558403,0.0499649976182722,466,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0714870446778834,0.0525054766239097,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0618741427345393,0.0571049662197377,455,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10345305769964,0.0576423779734547,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0800275999478791,0.0582939540504524,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0571348319385139,0.0610108243190271,354,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0706703112413345,0.064263361983336,484,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0694490161572385,0.0655362172287899,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0672316460941986,0.065962338058666,321,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0654560458743725,0.0670335177931721,475,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0616108392495532,0.0697602011138487,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0565241484152796,0.0713695382151985,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.107565506392621,0.0733899624039192,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0619251233627402,0.0737178489031011,408,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0543312391120232,0.074020807690054,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.092137427989977,0.0764312726830689,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0570270844785961,0.0766010323907333,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0540599087942842,0.0769410524505504,609,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0603819607846354,0.0772822886520724,343,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.079917324491082,0.0780681195687337,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0585610548097708,0.0800410495447196,243,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0973915072302152,0.0811730579551876,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0604347648896819,0.0816513127136466,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0621404374859013,0.0825834692389224,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0579048283638899,0.083241692676405,431,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0598692369604884,0.0841290561106823,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0576955300892746,0.0845416782835122,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0458776882808793,0.0878831351805032,353,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0604415984950596,0.0902858389219558,719,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.061865866605152,0.0905071376999467,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0599070970594096,0.0907223381955333,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0637946457090388,0.0911320256467931,159,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0579675997663683,0.0943329943235875,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0554150260558509,0.0944994809828654,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0534136910884547,0.0965204736882108,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0559184499895801,0.0974865144066618,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0632289833363331,0.101202980327071,170,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0727181296584905,0.102403741119711,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0496784998563066,0.102851332236325,556,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0572604548429935,0.103625969833332,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0754498678025274,0.106209506707856,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0961241361657333,0.106436011729048,440,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0725127785062271,0.10670249550599,581,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104905132184776,0.1069509754147,588,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0532252655297221,0.108095213186188,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0500416297471876,0.108362206677291,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172816723470777,0.108824173100027,325,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0752736094196218,0.109326274404964,176,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.053929334538721,0.110267539537261,296,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0523097560359989,0.110328529365681,387,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0517636055780453,0.110354518796842,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0503338096278041,0.110630489433298,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0579254130519338,0.111724486240847,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0578967993762524,0.113339419213718,428,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0514494687439043,0.113517309267284,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0477340807169032,0.114053316338001,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0541355442757235,0.114159860187871,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0583170404397608,0.115415687535525,240,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0531144674292907,0.11581567669002,521,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.047964976839829,0.11607271220104,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0582730735005497,0.119505573331443,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579384276369694,0.121184188174065,667,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0542606945808594,0.122133588485763,351,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0460422462405339,0.122381875462495,34,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0831136743784465,0.122563126404,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0981306391224114,0.124449033867801,142,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0479036790472724,0.126259382715238,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.058410885865886,0.131015932261752,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0563080689290544,0.131943484188513,607,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0486207404482144,0.132046114803457,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0477811151125311,0.133660459385876,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0758575850195877,0.134970418942367,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0510979485701812,0.137018011144277,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0531900780847223,0.139078599189818,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0771162550525415,0.140983032699259,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0498210295784043,0.142134198402172,598,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0496742677422364,0.142266666580352,547,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0519442711148673,0.142740074221915,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0443624180763981,0.142821858495255,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100838247024543,0.14438789844856,658,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0708842455722492,0.145370919946343,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0776115978292485,0.145402683427607,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0467630854281181,0.145598953390071,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0494204320373791,0.148222702225234,423,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0514106881638494,0.152160969821218,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0449949259625188,0.152832049860075,371,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0412996499913825,0.156354321650227,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0736059311491047,0.156449441661606,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0687580601170787,0.15772442594986,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0719088346294654,0.160535726387358,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0484244130080477,0.167705838112359,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0676955509852557,0.16850606719583,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0634497781556792,0.169477683367758,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.040994946548334,0.170527670942941,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.047268199927709,0.170801268041493,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0475923644556374,0.171598047113672,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0492332389187651,0.172230788107829,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0457584818090936,0.172376266063403,279,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0473776138417782,0.172761937342359,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450260309511351,0.174238841146086,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0424193009454763,0.17509244775048,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0433234667452313,0.177040226324353,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0490506628988308,0.177993850171382,263,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0467045997191086,0.178865967586812,280,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0470641836339199,0.179706530522671,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0424392255720674,0.179862987567943,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0446663847099472,0.180213276935086,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0379149198782327,0.181434966713903,577,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0611135892710718,0.183972422528109,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0475449889348734,0.18797213447655,698,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0664893071682142,0.19002147470452,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0445567850970901,0.190258593718954,621,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0477513017073571,0.190504076893639,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0429430442397809,0.191175696328168,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0429212126943527,0.192069425900677,400,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0479457706378954,0.19355362919012,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0914349321698703,0.194217036364002,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0412243593240939,0.194558333710847,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0447942763842426,0.195878321521193,342,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.047125110698239,0.196408329741398,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0468361737669458,0.197577871192932,75,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0406659037844513,0.198760066485604,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.043301192388415,0.199860278518108,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0429919672257721,0.200112817380344,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0924096312353892,0.202189101090724,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0449291775970255,0.202776893721043,715,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0378729657984879,0.203842438060329,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0462137660121303,0.204397933313298,566,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0432544227762865,0.204548083258309,81,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0653690992678488,0.205116374125984,320,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.066350205593264,0.205157675489104,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.057472503052509,0.205298190089048,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0468867332352378,0.205769813195131,732,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0433588038502205,0.207602832603216,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0472550179867729,0.212013501527706,616,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0631882347752751,0.212204938127633,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.041573530016603,0.213263565311762,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0578565591248179,0.213354431731747,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0519446569028024,0.214584375420012,100,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0415235219962371,0.215019500466051,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.045561198924305,0.21671959248266,605,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.169293578639037,0.218830828038061,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0448793067096358,0.223482371643586,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0404695414694761,0.225511211309184,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0618416293959722,0.225809039914184,175,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0351636153677479,0.227024248460168,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0405736550282196,0.228024004121125,275,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0387733888997644,0.230202431443448,708,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0414924286298761,0.230359337150601,153,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0406647046956149,0.23217778145073,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0443265277433222,0.232362812440435,447,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0364331772689274,0.233604137003899,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0345669450111314,0.236224804126398,73,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0460985943788926,0.239468530206911,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0368554496350783,0.239943295532165,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.064658991077567,0.240485593360927,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.144356999048721,0.242637372588129,129,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0393193134720009,0.243845227398631,693,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0363605273795367,0.244168129334668,412,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.043480507731341,0.244666821932018,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0368134218830997,0.245957233820684,157,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127064219074758,0.246233957397278,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0336179775220239,0.246301191579636,339,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428122080264934,0.249169609982004,288,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0365458007930529,0.249337211907662,335,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0366055029444089,0.249630277390713,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0422017156755447,0.250259094900015,135,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0583931925229071,0.252599866926287,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0797703805115445,0.253510078949948,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.03223650352629,0.253840519957704,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0438642988497747,0.254519594901202,681,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399681437237839,0.25476086737799,734,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0732417504611441,0.256028915906171,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0347434028604992,0.257419326891305,654,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.354800850066111,0.25777703009581,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418130577603813,0.259061310198773,457,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0383109472940119,0.259154352902163,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0379057800451105,0.259896548943796,634,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0396676124737167,0.261259112816785,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0383074715597796,0.26173813784516,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.037907140688444,0.261739252570899,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0382017375489157,0.263684129774048,31,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0457602766907296,0.264423858657368,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0335597660922959,0.265061008798894,1,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0451241766984885,0.266078674270787,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332720366407511,0.267049159761966,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0598391132439624,0.267867113467494,204,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0388146692384907,0.272607752170626,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.040281621139297,0.273180051200524,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0354944295904856,0.274064529573506,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0374727114271586,0.275569830924781,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0347522319970913,0.276374384274406,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0370425140080277,0.276403394971501,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0484079797338342,0.27696413401023,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.070839638990524,0.278624363111875,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0339315702439249,0.281700727220933,749,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0745901132930228,0.282206293449433,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0355619965695169,0.283608770201265,22,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.037180425374153,0.286571854806654,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0329612753055231,0.286659785280882,133,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0296730881543596,0.286765045587036,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0747071445013355,0.287171204003322,641,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0284479922352544,0.288587314488415,264,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0743098199462347,0.288619317376169,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0339174403866316,0.292050671416428,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.037724182180981,0.292854599560514,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0434977993478838,0.29296407667288,534,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0394628424811789,0.293147178344353,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0361405562168757,0.293182410985936,706,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0375092124743834,0.293893888654752,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0379144104191277,0.294350386681121,420,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0370696146993348,0.29647476593715,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0338856773162148,0.300851884715108,473,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0490352880678051,0.301591685164519,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0339283389420885,0.302769339092566,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0382983965317015,0.305593665225513,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0346143944113656,0.305917572139629,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0504961758706731,0.3090052757099,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0371129864855791,0.312377426366715,629,pan-cancer
