mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.206457455007395,0.000158510792001323,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.161676758098019,0.00101512108785999,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.118074816524222,0.00118540651851692,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.126224551817984,0.0012057788924719,597,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.118352053268411,0.00144270223957693,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.12917637406393,0.00165468370254493,106,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.12331597501069,0.00170392633394259,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.164095682180905,0.00180616578915248,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.152766909405592,0.00203536980708239,737,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.787780037335436,0.00234455561037566,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121417728954188,0.00264091678539468,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.112707322345838,0.00284782258611226,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.14691698472091,0.00287438054017336,234,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.16416394126945,0.00294979255485426,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.19002717157673,0.00296143488271873,232,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.140977243822358,0.00338010480205679,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.123082311759601,0.00399898573381477,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.153734040304371,0.00416608830704313,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.112289117592599,0.00464976245227452,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.151576972329673,0.00489500718339292,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114355637207319,0.00492280891593663,120,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.142404681257615,0.00516360071680826,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.103285823653364,0.00704675678661229,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.105329061327063,0.00755623340559768,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.162011301548693,0.00820833934631235,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.104746379067695,0.00903231910802668,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.105405007992678,0.00911404070698561,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143551490738038,0.0101375660489357,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0955702630198827,0.0104062083535541,726,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153503579282109,0.0107652921815636,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.182335365514197,0.0118430576944869,142,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0828375055885462,0.0129399130073853,711,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0991731942934666,0.014994318972974,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.171801788069402,0.0174306768382895,369,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0904367864298469,0.0184087471007432,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0854700515230704,0.0198806358577424,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.132784119695355,0.0201053908670853,571,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0859492931648286,0.0204179470687733,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0870837725323686,0.0205348148462109,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0929723851610484,0.0211819759267188,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.27070056198683,0.0216629053143742,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0930995287978827,0.0219915340861738,43,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.123016532871568,0.0222799675924118,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0943001413950049,0.0235179951164416,199,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.106166899499144,0.0271750565234971,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0972999260472535,0.0290335822483956,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.074288191984514,0.0292443821374581,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109889315908933,0.0301075809184896,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.122298568020919,0.0311868063513063,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.110329143412265,0.0312980860303422,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0788455136773975,0.0313236270000785,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.083776223754736,0.0313339194489145,488,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.075344380917065,0.031976404238894,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0894224484180123,0.0323661967773243,20,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0823003727601666,0.0332698220813298,469,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0817758232606973,0.0335941627335032,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125697537026451,0.0347866885361861,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.113833606891534,0.0349216910080874,268,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105974864421945,0.0375410952440282,554,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0827703068018817,0.0395380971288282,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.262958935592285,0.0399134274117692,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0860119476235976,0.040111966074189,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0812510109237662,0.0429370588505613,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0740184651685356,0.0443740317128681,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0835988997810505,0.0444004294492783,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0727911173664953,0.0491472165890593,421,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119617025501839,0.051853741930604,168,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0743270904178734,0.0527478675490951,648,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0650167586875837,0.0559279670685314,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0776550524796072,0.0582431682522721,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0989981062352553,0.0590008665682312,714,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0803100967544377,0.0594206754740041,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0726908236315015,0.0610807508810572,700,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102074932695467,0.0630801390761614,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.24799050803967,0.0672735575278352,61,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0673794724835397,0.0676741293738577,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0749143929328456,0.0679652647286907,741,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0764799228124727,0.0686708251573116,65,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0725837172269005,0.0686735884318288,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.142628174817269,0.0689248115129849,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0748177254807521,0.0694766940233394,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0740187556851835,0.0699662867331497,86,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0681592852697728,0.0716033081134887,322,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0700006381334161,0.0717349681377135,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0763027172493716,0.0725639501083035,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0701354593062322,0.0726863481310365,478,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.102672050892417,0.0738696566861431,359,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0771828376258499,0.0741213499419472,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0621678872730792,0.0756379524373284,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.144004848797776,0.0793053586250433,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0606156433246865,0.0824027173213854,338,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0669322514804649,0.0827027120622394,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0988854459230658,0.0878736618369704,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0722410426955756,0.089127239504749,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101533949010589,0.0896273702030618,210,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0687875646143255,0.0903172102351089,413,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0555374256115407,0.0911801889943903,494,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.061913001094039,0.0912976811668387,387,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0612858774476769,0.0913452318932199,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0960352818282963,0.100692127711264,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0595296168769854,0.100754588242913,504,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0999851928088133,0.101549667153651,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13292118321194,0.104362819657427,132,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.064695993083746,0.107347812546172,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0594051173039395,0.109417332088839,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117579062991095,0.109640537017581,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0762575185541615,0.110359740146616,291,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.091901392946598,0.110578780161767,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.068772740894697,0.111509952594274,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0559022032207901,0.115716660872627,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0596639680600106,0.116619441522614,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0849882297080177,0.117502693855345,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0622702886788904,0.117706284850942,418,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.05715332717481,0.118143143463146,584,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0974944994357858,0.118681228951727,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0652024259048285,0.120113686156595,377,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0648351550129461,0.120421173463158,70,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0622014281699612,0.120427827554984,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0580217651648471,0.121032337732436,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0937456382311844,0.121831611545617,685,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0738894162329764,0.122733549449587,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0806894485872401,0.123311960719595,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0564329262967567,0.124356247205835,221,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.063167603460479,0.124452496857324,389,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.055711175306678,0.124836397763916,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111727973555953,0.12620322699503,236,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0577023891112919,0.126317185643719,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0542176251770561,0.126576392377165,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0606435192560731,0.129840365104436,52,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0582773135496698,0.130709815902687,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0630912012364442,0.131125598424339,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.059616558981856,0.133190857976048,490,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181253133265745,0.133236077329003,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0756496712711034,0.133921105993048,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0616373073617429,0.133988031720107,426,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0593905468475121,0.135185574946113,280,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0630592093368541,0.135216422853495,495,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0519462391289682,0.137866564041029,412,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0611143173859622,0.140113151904555,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0562024403629712,0.140190183089764,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0567247887685552,0.140279309500072,631,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0578323318162272,0.140551516733167,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0700665632988456,0.143371537676903,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0833636126631853,0.145248177734437,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0502110764088517,0.152482970976168,753,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0545863760703494,0.158329303711147,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0731220195568325,0.158856872831103,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0590933383863596,0.159593599910131,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0519066540722943,0.160398465636111,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0554354001582572,0.161841639155705,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0695875307619568,0.163744806047387,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0531256848553224,0.163880694898694,510,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0560730575953737,0.166864346212501,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0564754652360364,0.167195251718671,244,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0504554021473824,0.167643249568917,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0450652400326067,0.168575527275791,339,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0559265011198381,0.169156109406802,127,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0472309709855788,0.170737539093891,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0649432814395839,0.171664167755522,100,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0514723468050457,0.171681984575154,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0546560825762157,0.172303901059251,17,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0570111582140195,0.172792199434205,179,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0816895243387836,0.175547351131812,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0470345796725121,0.177902648418044,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0509969291340944,0.178334489783488,462,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0484849461607587,0.179105800611726,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0515392785126935,0.180223890003913,284,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0541694501529736,0.18414544092156,165,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0522011370932363,0.188907412067409,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0528771899979913,0.189006178679676,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0531663161073527,0.190064357380472,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0750153632811051,0.191536280806047,643,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0808512311188293,0.19203573529142,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0664116676867741,0.193550844709812,756,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0407976100910072,0.193660921928751,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0463623319797234,0.195223720612318,228,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0495742156659509,0.196650470149446,621,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0737512191502761,0.199943016903964,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0593451930428452,0.201242298715084,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0743141440607454,0.201444077969095,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.052344945154038,0.202089368579466,675,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0489873014313117,0.204069545078886,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0484584881372797,0.204544190746091,740,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0476965082193436,0.204689294938629,243,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0513958563865594,0.206470853970897,528,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0617355164390361,0.206700917348846,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0526357344066996,0.208185917435677,288,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0522795811493661,0.208631590991847,181,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0516443621224201,0.208811327184723,637,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0494900999080926,0.209212457678785,112,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0482294584701433,0.210384271062011,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0709750514973343,0.212988478885038,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0481331630323676,0.215097361395501,662,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0457419441995486,0.216581992172821,37,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0506032049873556,0.217562560522923,173,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0498499839802929,0.217891890395589,483,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0741008152669729,0.220959372699466,606,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0492562854468786,0.226667734727441,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0434208291124137,0.227159756557717,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0464250765313698,0.229765026359564,296,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.04953948903386,0.233328779167416,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0468777841161194,0.235121079571271,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0454158325924581,0.237292950393098,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0469966412300075,0.238544922342319,574,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0991512785210155,0.240879347234167,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0705103923870111,0.240918737764736,599,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0466605246477097,0.241687396000138,125,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.332495918400305,0.245430044340659,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0959039331337963,0.245732808735685,140,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0367976305514648,0.246572248006696,238,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0697508108294307,0.247341132835556,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0431972107036099,0.247628256498908,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0411441515537601,0.24808240202242,303,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0612849642252787,0.249557354406895,176,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0472946690469396,0.25068554293492,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0468641366721941,0.252415667477936,566,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0417375503722031,0.253056448122756,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.04743697015918,0.253148556244578,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0668287735128977,0.253435523560704,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0670708091520345,0.254078774207015,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0416085836012805,0.257666988794688,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.037505856556221,0.258358548609654,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0427320613853579,0.258875914318316,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.047294223678834,0.259034603661113,452,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0421664193521328,0.261400283842867,757,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.043159894092541,0.263352940478354,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0381714194308915,0.264237279248008,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0414381771564407,0.264356622215732,640,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399270121218038,0.265084461922282,163,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.043174608838955,0.26528670497313,547,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0384405423041936,0.265989981572823,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0385927728326375,0.26712742582911,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0405712036668951,0.272862909571224,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0427041357962877,0.273629143265614,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.043702774132389,0.278360649071093,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0373474962882341,0.279310841723554,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0401726108356113,0.281121019677162,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0412593730154523,0.282240335974831,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0369962393972814,0.282964345525443,690,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0426993987307853,0.285078618338265,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0405483282274647,0.286323925464839,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0364183829576459,0.286453648940209,354,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0659991316462419,0.286718253553333,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0408763249302524,0.289870093392599,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0361499822874626,0.289948325022559,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0845970978680455,0.289998080599416,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0410472349510946,0.290385188924554,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0360532574879229,0.292713233374904,133,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0377503281873181,0.292881169650732,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0389479677023798,0.294621348134705,453,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400351215089478,0.297693837825578,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0368101961063434,0.29781015784328,676,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.041219168496139,0.297956976953472,475,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0622434866362801,0.299769517235455,67,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0392377635458371,0.300573564424811,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0429281961329187,0.302488311352832,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0334962271703966,0.304502271907784,198,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0357982340146451,0.305181243899962,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0485754489377534,0.305964812446097,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0350706854518684,0.306813361397413,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0388749373089295,0.309006454850386,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0524716636784978,0.31092930878614,417,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0401287210978654,0.311497783766872,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0412819712170445,0.311595615508069,505,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438525036648752,0.312234786895911,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0572319279768176,0.313464691359251,121,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0350255190354146,0.316024610306252,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0537063092958711,0.316267694893589,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0339377440962546,0.316272640385546,202,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0371864477721924,0.316535553070293,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0397752744328523,0.319518427080572,420,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0321739278438379,0.323538538367102,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0457880846495621,0.324404297871741,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0307288080713319,0.325524214260801,265,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0369809243531239,0.329143930487433,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0376849254332058,0.330766431829964,608,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0354894340999536,0.331019239941978,445,pan-cancer
