mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,0.28588317141202,1.58103472430207e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.225462486104151,2.09495952711924e-07,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.206889065260885,3.57126795126993e-07,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.186871981899591,7.3589407610552e-07,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.213308851567478,1.06151889911633e-06,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.271805803055346,1.32959572321581e-06,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.192604646698128,1.84904989832674e-06,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.218076869586831,3.23106608207619e-06,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.170707047049056,4.13179121458964e-06,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.174016178359441,6.98980468527562e-06,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.175603935714054,1.42417477099716e-05,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.299226373782928,3.04148072825591e-05,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.148430595377786,5.14973743823544e-05,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.165170205705073,6.24767301065367e-05,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.2250829068098,7.09908246333538e-05,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.167780557474391,9.88144315676317e-05,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.207183738284693,0.000118154647426218,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.149967608654482,0.000190372470508464,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.153369231119942,0.000209023709336216,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.142585492022258,0.000226743890987929,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.201235534798803,0.000229231454350363,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.137081764543506,0.000229807764533671,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.154610347471227,0.000319594129884105,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11957537873243,0.000410178041314727,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.143139059519157,0.000417148078971206,538,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.147621726906908,0.000417205496684076,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.129062610216402,0.00059414307430763,272,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.136685258384171,0.000674154227424891,624,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.14270617304911,0.000714413742237531,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.121578045796271,0.000762670911520368,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.136924664147707,0.000926875903822081,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108088125800327,0.0010175707345677,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.134085816188008,0.00106218427642921,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.144596647203342,0.00108184640033713,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.154480519829991,0.00111913846889031,37,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.242718056053247,0.00122491983981133,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.130872958179316,0.00133480607650453,626,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130341122701274,0.00134944667892378,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.15640668569944,0.00149177179136731,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.120366984183413,0.00159811197898647,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.139596633414078,0.00160231139682994,406,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.192069863608501,0.00164372460282787,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.227194129929463,0.00176469377130033,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.146597985987934,0.00181190051214894,681,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.209285291095284,0.00185520085449325,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.176657996260767,0.00188226248709951,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.225771083656068,0.00193497464475609,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.144818107709772,0.00195824143690338,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.126137934777856,0.00199530301783026,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109052172349525,0.00215562783675926,411,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.19083524317771,0.00216291479424572,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.22545037377313,0.00217449066060539,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.131656763706034,0.00222175837513398,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.204844735594293,0.00227357370089748,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105318788714611,0.00239260799736511,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.123852725640044,0.00239802758185292,312,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.110592206189332,0.00267688839414201,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.113029452037739,0.00269800899471358,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.10750276135569,0.00343925850780959,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.150922506928403,0.00369390748636547,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.134353940021242,0.00383011709413308,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.123793073688599,0.00401970069120785,107,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.120273417538913,0.00402195245854326,456,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.109958797668377,0.00406233115346459,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.109848052943418,0.00458208586274655,542,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.13954389910645,0.00465337831107077,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.123813533914599,0.00488170221892719,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.14640559608066,0.00504047531738875,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.106095848147006,0.00511990945648821,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.115385847385419,0.00568626777239041,479,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0919241151780539,0.00573961395760054,577,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.148799014343179,0.00600916974221255,714,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105771639598022,0.00608155901830954,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.214982563659579,0.00616210154909595,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.130516528582816,0.006263785254215,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.109662497032753,0.00635947185128835,621,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.11791001056218,0.00680321131462773,566,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100036390731664,0.00681291116010351,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102478799154745,0.00714099529555698,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0980754430740824,0.00741485607907314,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.118033440760834,0.00751576513450801,229,pan-cancer
mRNA,CCLE,AEW541,AAC,0.159419742658156,0.00769883919311139,21,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.128998305945989,0.00818060908069967,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.125653869783304,0.00823163371581317,90,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.125860892545368,0.0084183896288561,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0920251785666914,0.00846314285553491,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.128579034869797,0.00926164894118384,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0916551435637819,0.00951984019775658,721,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.101045450953313,0.010061571395791,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.100999963163755,0.0105287969267801,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.135938074139427,0.0113268070775783,40,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.195294767737519,0.0114793943408757,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0938910228713052,0.0121527541178403,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0983080709452269,0.0122799032198827,421,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0944241633068696,0.012659279637359,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0922982571037353,0.0134284008345027,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.102962727061582,0.0142549275330489,314,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.112787530065849,0.0147747095069216,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105207541377562,0.0149258713277019,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.105374523651739,0.0149993876765421,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165002426395132,0.0155901037689926,49,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.208553251036591,0.0158129296783371,140,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.120793425359767,0.0162182584797096,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0876018467263666,0.0162907763387117,155,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.146158126223538,0.0174944921691997,175,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0976840380420539,0.018190207887728,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100023430092731,0.0186949808337775,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.115592952192886,0.0190684796587208,745,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0869400325090707,0.0204983493713946,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0936224398861517,0.0206275160245056,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0999580719334968,0.0218088839748482,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0950361126830365,0.022626363965081,408,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0853560763287936,0.0228629563410159,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0862730223140488,0.0243488152777272,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0930762809564381,0.0250865892415727,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.10502004736296,0.0251840208712493,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0959742631860139,0.0253329533545734,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0717584720997663,0.0255255225815639,264,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.110474220850995,0.0256007264068199,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0816643419765786,0.0263606091002276,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0768194408726167,0.0263877483022982,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.101634601417212,0.0270616589324755,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0941244755909279,0.0282021231499116,73,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0920900976434249,0.0288913693106891,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.136245670866649,0.0296828393290706,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.112837558849723,0.0301626161608833,505,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131174832859542,0.0308900889777315,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0819306398519051,0.0312782121471656,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0887806959730217,0.0319622897482407,478,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0890410498750985,0.0325040790463133,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0820275226060274,0.0329225099199873,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.184099587662896,0.03327338675378,166,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0765296857445843,0.0336858719447892,354,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.103459076761868,0.0348929653651607,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0800073227483733,0.0349326014598882,650,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0867765005612509,0.0350205254030324,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.307092971140929,0.0357536653443149,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0912135546965872,0.0363202309946243,173,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111180360638469,0.0363818783907609,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.176605796584365,0.0373727346690996,151,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.311766335083236,0.0376771524331875,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.120895820615722,0.0390403213221971,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.074162429572175,0.0390419546434167,609,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.092435054847862,0.0391183384483002,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0746242118670656,0.0392057376868924,224,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.10299174059014,0.0393712611572397,444,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.174129095571684,0.0400248157682378,83,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0759547118748533,0.041787897127148,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.08224759565672,0.0425609411946611,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0871194045185271,0.0429768853301942,86,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.080502069077345,0.0441638920012538,379,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0881823642688763,0.044222741014973,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0946062504573558,0.0443620417544422,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0904686427571878,0.0447769178277521,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0774453458225647,0.0448086853358353,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.17173556041587,0.044887681111665,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.126483910116519,0.0454317790466439,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0955079767552298,0.045620441355322,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0731889756673893,0.0468927636785114,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0819593491034622,0.0473290759704139,319,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0982580228809937,0.0480830374465141,425,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0701592891693678,0.0482866493480633,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.168550110479564,0.048292949709062,114,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0669311020401756,0.0502862599498724,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12255876344961,0.0523552022410942,45,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0855817888724796,0.0527210919682306,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0801338873986963,0.0530735549751675,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10545650537418,0.0538950725529347,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0948818106000961,0.0542262433516652,634,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.088636907003281,0.055898709424784,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0913211094984679,0.057973233799922,364,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.161861712064358,0.0579883620763881,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116561303748211,0.0581063019803806,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0909839842854294,0.0581403346056445,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0829646803138556,0.0585858343625645,454,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0820395562542569,0.0594088476439069,672,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0905601183298619,0.0612313374654095,400,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0817737320542571,0.0613726956210423,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0795974928420127,0.0626833798298877,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0772497060096547,0.0631329681010411,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0824297497759999,0.0633452442062965,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.079300286286054,0.0641288361346223,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.349306051177272,0.0644151206590324,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0785154687188561,0.0655282086911909,197,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0741911820953613,0.0661047492037279,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151566936090716,0.0661416823045393,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.52222947833433,0.0671363865389491,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0755222925244065,0.0674291766829111,563,pan-cancer
mRNA,CCLE,L-685458,AAC,0.109631316202935,0.0677735328776194,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.133324345443502,0.0682746112591091,320,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0793599087755748,0.0690384821810974,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0903227746439707,0.0691028357500574,26,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.087972084453375,0.0698835204295778,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0743511921779803,0.0703076249748,16,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.362108699459727,0.0703382253012717,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0847051302424716,0.0716511749754027,615,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0668391347259806,0.0718542587241102,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.119298947629465,0.0724601691621882,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0759257784318391,0.0732802417387189,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.074701617446385,0.0744971431662929,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140677656161442,0.075085568679945,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0677641656987787,0.0770122567010095,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.082125107140089,0.0776696824864226,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100750332352908,0.0789788295104225,29,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0719834560339574,0.0790465973327216,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.109785151384643,0.0812507067071252,349,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0751060570957564,0.0820535790262274,451,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0808491734568868,0.0820625240995803,696,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0783213561815173,0.0822572727817638,743,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.273490256564221,0.082383799793355,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.090874990164356,0.082428055571772,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0841895688333375,0.0834000464398101,220,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0747811316471193,0.083542915368785,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.112838322562155,0.0835873581314642,139,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0680989750038924,0.0837382463610955,385,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0703487793305782,0.084024157439809,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0759720416826979,0.0842853613262339,457,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.082120612577371,0.0844411616187111,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0827499294413807,0.0847920527044023,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.126002336376922,0.0860651854315776,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.146963189402412,0.0867561881736441,172,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.327187022674559,0.0874053045918788,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0867784179643268,0.0879057848837157,44,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0837724030414746,0.0896610294015924,403,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0761004713870712,0.0898634844990518,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0690586710831439,0.0908339067766022,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0822658405306346,0.0931144120417216,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106120387100145,0.0935710343289674,685,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0715011267659288,0.0970790542791097,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0819006006195854,0.0995988461227079,278,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0809832818261988,0.099738281082361,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0673435045837541,0.100154765003437,631,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0838801992509146,0.100615260260317,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0645966370762235,0.104738381695776,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0727506472190038,0.105029731574869,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0699686572578061,0.105163600678314,395,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.327836206305676,0.105733565013181,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0959460060490008,0.107257136253224,99,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0970206637745125,0.107559842463791,254,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0661133967879323,0.108191436522901,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12199167488822,0.110271613240801,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0652229703431472,0.110394656591463,662,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.336551422662351,0.11262512324209,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0670639773764949,0.1137843918721,39,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0600623292269267,0.113829394742651,368,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0797987249184675,0.114101114707391,632,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0726837154338644,0.114436564480121,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0595591301374436,0.114601324095751,383,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0740871138935979,0.117888911059798,661,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670580210587736,0.118897475551971,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0766757088215667,0.119102181809157,466,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0663202422992291,0.120577727462634,75,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0733562631132166,0.120659853211167,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0713459341883996,0.121489759913798,340,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0687909822995747,0.122798273023852,201,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0970983513232056,0.122944239995896,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0671373019178951,0.12303572093132,199,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0646981753387813,0.124798216514953,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127639266138327,0.125103562154795,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0654202167210036,0.125753816731373,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0640065194272891,0.126861249902712,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.130972619902141,0.127396023564932,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0734120497460713,0.128613011478159,22,pan-cancer
mRNA,gCSI,bid1870,AAC,0.117121496724354,0.128713784753128,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0764484804966479,0.130692863696456,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0604011109366549,0.132028254046908,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0662697136607526,0.133846888903036,289,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0579018852076504,0.134502693431714,387,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0674516356033745,0.134853671338943,402,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0700373205020246,0.135867983797966,584,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0679004289443594,0.13915528598005,227,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.127078074203433,0.139527176408335,171,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0570948124225482,0.140001548837331,529,pan-cancer
