mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.206250071744938,9.10148179010131e-09,519,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.16198561671238,1.47491337309611e-07,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.176655619649625,5.35028767976952e-07,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.151852373606924,1.02254751853448e-05,26,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122579917559529,6.5949469023375e-05,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.142487024094385,9.74597774552224e-05,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115823028431827,0.000176017200662552,582,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.127666789354384,0.000352192573352879,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123955067368877,0.000354227202132871,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118531112301454,0.000479584875594807,550,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.113088303835957,0.00052829835168566,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.119713864020722,0.000617629432825889,343,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.122398368990425,0.000626938363898997,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11064059376474,0.000682472402893819,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104789709054003,0.00080832268025034,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.154058002329622,0.00118001828158817,100,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102258526595611,0.00138249709167284,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104616471718408,0.00139190542961715,432,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.109631734674038,0.00141468771495062,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.090124581288322,0.00166308388831796,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.109308820895978,0.00202745116014708,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113691511797861,0.00212928311635647,281,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.106317943746334,0.00234216551694163,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108575087802402,0.0023992538865913,560,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103192947978203,0.00243139038138356,307,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.170138493103127,0.00250428785149059,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104686166876441,0.00268938207157841,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.162833800325386,0.00272686631257873,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0901695254360821,0.00309445874182404,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147833722422808,0.00339046343015363,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.432821645209421,0.00342947214807341,142,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.104376256124559,0.00350619902358511,419,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.105407031803512,0.0036438166857245,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0976467684483397,0.00419111089445015,350,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.146365884721723,0.00444993203193523,302,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0981747261033254,0.00617084395886416,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.080278610098223,0.0062343583688961,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104462109378144,0.00630307378005373,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146624392327249,0.00633478055532669,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0956635837479615,0.00652853612755638,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0814528316127873,0.00656060004169402,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.14180847304214,0.00718273612184468,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.129638221965447,0.00720782001219815,714,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101778829635407,0.00726668585141514,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0971213380156323,0.00742782386008454,660,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.137390937597145,0.0076562679419759,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.10252618718193,0.00801841492415795,80,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0828131010218437,0.00889763564274117,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0771215387623333,0.00967026870972448,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0859794178825096,0.00994928853700498,214,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.092512070039054,0.01000682742773,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0928058435540027,0.0100581053243652,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841597702786479,0.0110439721689923,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0777788758973028,0.011288034412581,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0854416312949243,0.0113504840028669,322,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0822949899894375,0.0113666986128338,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0922655564452903,0.0116315074377089,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.085972373745666,0.0117477991894931,221,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.12702360721344,0.0117828480291086,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0748430057981965,0.0118882708315224,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0901076437616774,0.0119460444721082,469,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0862253743575993,0.0119869284757305,431,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0759941997630206,0.0125535121891986,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.140475791773485,0.0131643905247581,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0867295972381877,0.0133412865591427,388,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.133469762208652,0.0135592091007198,733,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0898760606423103,0.0141556811771515,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0809213490463541,0.0146837547809957,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0774769550624551,0.0147554703635239,530,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0900909364673702,0.0159445812250125,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0903979741306164,0.0160922476643391,119,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0770047523106725,0.0169399852822133,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0859000347903291,0.0170384167326209,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0785306344842981,0.0171646314392994,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0763599888695698,0.0173612308371543,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144471293994886,0.0182037672463582,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0851402454374485,0.0185422358373231,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0913582946559116,0.0191501229988312,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.123626976004117,0.0193034335600365,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.122163861939356,0.019699980469662,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0861693055995191,0.0203141662728982,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.078951503504065,0.020358098141472,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0853108612686967,0.0205737416000911,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.393529041643938,0.0205768866362097,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0820049720154727,0.0218592075692683,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0992478028077839,0.0226864167415223,756,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0846410510443991,0.0227602148296145,711,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0675525429208832,0.0236781419770081,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0751372729569174,0.0239957575290267,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0784196669928131,0.024138225625195,598,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0645705445860555,0.0255873502851889,577,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0783828846485583,0.0260370885335493,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.076927740422011,0.0265566718680779,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.472797747211845,0.0266475507042078,429,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0740269732521612,0.0271247090742428,496,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0777116495739089,0.0273678346537827,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0759961327599706,0.0275260156147982,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0727835394571284,0.027924672624478,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0678387406357576,0.0280237839958579,583,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0832869280273318,0.0283040412583197,17,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0788786720124177,0.0290190560541716,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0875941000685938,0.0290373455902713,639,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.345621593260215,0.0291729908569142,305,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.076095604685663,0.0292257456766611,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0781789882093465,0.0292557760929619,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0725627233248172,0.0292920856091507,509,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0811128207063697,0.029393224067196,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0665203686540832,0.0297426283857946,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0820248355955874,0.0300622031441351,427,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0828139256150068,0.0301649694193687,30,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0738561020176896,0.0306040335547269,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0722729306178297,0.0309089278900513,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.463644165011566,0.0319433474337194,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0806838801582506,0.0330321478542409,120,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11887546093339,0.033941370753544,11,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0580792546095705,0.0345371030477513,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0740869653746676,0.0351720603283608,731,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0683631301603,0.0352519061541396,430,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10361539140788,0.0373417422197903,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0646780043915523,0.0383350609827214,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0592513735798499,0.041011617328806,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.06567502265654,0.0413682943037016,340,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0617756864794306,0.041550136448622,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0796160610791367,0.0418066398837199,484,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.116863617767735,0.0421979037762766,606,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0717303053518674,0.0422213545970096,557,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.338342485624115,0.0424678629629733,144,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0705381954537567,0.0432952277461383,423,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0695583437108435,0.0435680636203239,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0674734400069786,0.0451845115831033,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0663613713642857,0.0464464837041159,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0687262089279838,0.0513321100583679,342,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0679880779332742,0.0523942421658874,44,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0751738499518456,0.0543054334390088,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101320129206415,0.0550823385703523,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.108595167570023,0.055201095460298,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0641712951417216,0.056762980957999,504,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0623323599031937,0.056873885255852,335,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0657918174294968,0.0571734643904934,453,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0625883181871658,0.0574142385824936,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0574584918918268,0.0606655630421381,592,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0662202832274661,0.0613059741849784,279,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0631851649096329,0.0628831042338203,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0637050785047579,0.0648295807282948,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0674173173663677,0.0648957320815732,319,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101789269831738,0.0650588210595902,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0662153550989314,0.0650745922643508,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.068362212648641,0.0652056780357072,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0992364677951471,0.0654780733862174,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.279997155744423,0.0656353945202381,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0688654809825404,0.0658281396536736,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0543290507171184,0.0659597135476258,494,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101796770610119,0.0673502796563467,735,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0575752822931662,0.0676128562117421,317,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0701597037357142,0.0676484250999555,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0650650856370441,0.067738986967322,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.056913758686392,0.0685613537778736,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0701707868817559,0.0691459223496192,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.099325210405689,0.0695623892684415,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0676040249304534,0.0704506353492831,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0588920620232781,0.0713214459311657,458,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0567105338871115,0.0714732077541169,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0646482704716596,0.0720968848427606,700,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0930222548924782,0.073715081081282,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0577843297093212,0.0768141205348356,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0537113364764112,0.0790999502993927,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0630187633004466,0.0793891885605892,727,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0664316499453403,0.0803819870777489,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.257987160949706,0.0806274764332699,369,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.282896446905677,0.081504337794732,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0653142640069111,0.0828089751518491,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0686379395348571,0.0837814117043793,65,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.376074906144174,0.0886251414632119,533,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0903561206836464,0.0900476337376239,689,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0630100872479045,0.0900745350491689,112,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0596418879554652,0.0903443591501757,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.059626017766869,0.0904217449756967,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0565911230334047,0.0908074416576818,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0609125774140896,0.091402407247454,138,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0855232302094819,0.0915723639439007,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0506018982669645,0.0946408479148037,190,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0633743405530068,0.0949896414075435,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0565346152525152,0.0957261383209264,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0590980553873231,0.0958437635214192,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0651402583454352,0.0959425324275171,85,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0553279554896467,0.0964874283200932,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0633129885182727,0.0968433872082885,653,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0575942444520912,0.0970719839541468,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0557660477545615,0.0985629502873686,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0550542205452069,0.0988066343981621,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0560550476795268,0.0997866453180611,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0545810550626733,0.103756790789508,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0567089257593598,0.104314170902243,464,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0672459878885792,0.104965104217902,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0557240765971521,0.106448566191818,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0570879292507303,0.106887073764424,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0530406740632093,0.107114466052762,337,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0598859805381987,0.109207100690557,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0547999962794523,0.109449557267606,22,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0568166533544443,0.110698637525186,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0575509115549876,0.112923515060341,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0661118227736363,0.1129968445775,46,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0556253946664124,0.113758182468349,290,pan-cancer
mRNA,CCLE,L-685458,AAC,0.075643952191637,0.115654581392083,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0536900122469527,0.116519363386078,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0518505620571149,0.116637672814921,276,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.269191658089163,0.11771585636744,134,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0617899000617461,0.11797574816828,376,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0542829931258624,0.1185699393142,502,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.28347853104768,0.119290315920412,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0875769555218586,0.119604498385057,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0520937214353224,0.120130913049824,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0528897991432059,0.120870429223322,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0544064173720784,0.121196742501859,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0942269393852664,0.121538586409238,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0587149823624523,0.121575284262013,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.056769259939327,0.121789266722135,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.051489323235195,0.122874753496235,37,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0859868162269502,0.122999045924969,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194191371208694,0.123256933963218,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0493285614451962,0.124511493497922,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0567966060761696,0.124564705508643,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0587373940616129,0.125757897460471,110,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0540194381962762,0.126067934861926,381,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.314011113641881,0.126776609209524,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.052377390010459,0.128966607380779,421,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0841205609485628,0.129161516059788,233,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0527289616119939,0.130117016087037,726,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0594716890225145,0.131436730075989,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0500736819977307,0.131763065205492,338,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.052348628820633,0.132508961189,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0468176488225729,0.132815990741602,556,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0505942143880594,0.133743821133635,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0556919271887419,0.137078800695204,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0516158394399768,0.137561673122946,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0537255411527747,0.137561881851231,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0466671340223713,0.138719763144855,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.049928390888421,0.141106825026136,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481749142732582,0.143312078999594,157,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0572122566912361,0.143648381893336,635,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0499235140941264,0.145841951538136,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0562188187544846,0.147199821974281,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0450332788199541,0.148565493645452,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0498917826361547,0.148751329288568,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.052159075212582,0.151119958562718,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0531909167229447,0.151844778503392,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.230598941778683,0.152007552080466,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0486259665050831,0.153665087178338,387,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0470626001849768,0.155309620449943,382,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0836931339059724,0.155535601334579,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0809915435112319,0.15626526484546,320,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0490628512918139,0.158382506579549,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0475040616526502,0.160609115807974,455,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0485354924745744,0.162288854873403,739,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.276475353051202,0.163592009053754,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0511113263516121,0.166372758921244,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0520266577888068,0.169976602096012,682,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0442353499591416,0.171061984474218,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0501632552436884,0.171109840552376,456,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0522116442204014,0.171725811440282,395,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0482601305586858,0.172567659391404,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0473635579890982,0.172994156277887,446,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0454510032998857,0.173408743544555,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0446757940093208,0.173885713186091,412,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0552358309015655,0.174144185853849,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0595862317151775,0.175500349214749,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0439589769101852,0.177374747181003,371,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.215215996928401,0.178599577457522,691,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0648801980197179,0.181416068778779,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0426290957589081,0.184423178102072,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0480605244902961,0.187478367185588,153,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0515549277840645,0.187917381949498,572,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420156279449138,0.18927991784697,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.045237421217792,0.1918409219911,640,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0422367167151375,0.19352615197764,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.047546505169654,0.193785421585232,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0503387868335642,0.195198443732136,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0463180307969419,0.195641645201185,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0494061240056322,0.196071764196807,667,pan-cancer
