mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.211301826595757,1.44066363509737e-09,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.188704537280557,2.18633178332896e-08,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.176052836260186,1.21466439366915e-07,328,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.169389603420134,3.8900493455813e-07,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.154914364921802,9.7905470207443e-07,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.243915395049673,1.49596632533877e-06,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.161139149796436,1.79720903120631e-06,247,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.154088959029988,4.10324075456934e-06,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.17697793867614,4.99104403406181e-06,675,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.227641723313442,5.32210395408167e-06,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.152842767531433,7.2075132784108e-06,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.138232194407028,8.32641655079121e-06,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.150664694448109,8.49773848512992e-06,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.164008127857319,9.24538022355552e-06,319,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.171343219224244,1.02283807631534e-05,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.219849660294463,1.26978853778468e-05,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.140400078195164,1.28578516445456e-05,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.138167731317377,1.28818460049799e-05,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.142003956439734,1.84818138788696e-05,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.199562506293624,1.90722112774602e-05,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.140918206740847,2.33032840159216e-05,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.138036822383367,2.49195054747583e-05,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.154345417465095,2.77933988440531e-05,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.134775075569585,3.84801581143148e-05,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.156088385166731,4.81568593072531e-05,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.139083189089049,5.61782438627687e-05,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.12035127351549,6.17253721611996e-05,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.132917351300224,6.63636411671741e-05,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.122464527116146,6.83842660091757e-05,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.139296934392929,7.09498127696392e-05,421,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.122734559401729,7.51518728854375e-05,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.134442642244487,7.69669498503017e-05,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.134371744771445,9.19523871866747e-05,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.136546755032255,0.000107959755453247,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.112563195163858,0.000132173254852201,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.182004769373008,0.000156270927820204,40,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.141487157429221,0.000156629095197367,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.121249646413634,0.000164826259291647,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.397872494168159,0.000171273600501182,185,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.16916726171669,0.000192077145460913,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.12281772795272,0.000199040769229055,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.124345769065867,0.000211420931707153,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.120892034119678,0.000231775681324958,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.115797902286577,0.000244187717318008,398,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.16482086284107,0.000269643180893931,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.145151561898756,0.00026985484485949,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.113635684006781,0.000270956328852648,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.117445672620333,0.000283893946880618,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.132400662674632,0.000291894709403373,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.205419495871562,0.000296183759439703,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.120023558840093,0.000302405565859194,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.130725491054939,0.00032196254187153,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.123462770498183,0.000339475932893284,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.134265321892477,0.000382780846726499,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.119696577540595,0.000417854641682893,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.119299779873681,0.000422606197883959,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.129734698037267,0.000465256786549384,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.13255551463456,0.000490824954575975,418,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.122670260008572,0.000504607953619978,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104204817180747,0.000596556429892411,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.111309941047454,0.000610539977528175,155,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.128200010962664,0.000641754617374732,60,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.103469935950541,0.000672480085214877,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.11613337452036,0.000783254455309891,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.123289403222265,0.000864518046537732,648,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.112991358857334,0.000942952161379409,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.116465085192759,0.000949917254453069,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.118456992573837,0.000971724285435872,465,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.120167488952687,0.00106787037220657,19,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.123539088846869,0.00110328813501357,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.246212214824578,0.00110787280535365,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.100834156000619,0.00111580281130182,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.128069300631473,0.00111909334108139,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.111582067353386,0.00122769947501591,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.103869128836489,0.00135743847272791,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.106011930495716,0.00141299898952916,743,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.145582589404336,0.0014454993273273,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.112741577684792,0.00159948884032217,252,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.121854800857958,0.00160281949277962,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.110687507417253,0.00166713383878334,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.114488924306264,0.0016848690950063,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.105647382972255,0.00182738000805901,225,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161408769493244,0.00186017400976507,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.089923198033718,0.00192979679180323,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.119407385189694,0.00199630054469467,710,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121235174082112,0.00202308350124394,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105305592388427,0.0020361032624586,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.111505784054902,0.0022461287169477,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.116237525021145,0.00243454908769365,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102504406530814,0.00261972944431086,368,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.11134558803192,0.00266599423371454,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.108529808213844,0.0026989280595941,28,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109261345886483,0.00270250455005871,296,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.102428130053255,0.0027128144468995,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.159273420656527,0.00282379823919988,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0994844720404287,0.00310139299857216,303,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0963286186884048,0.00312042302600419,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.112310483883244,0.0031487937683497,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109104751082098,0.00325593743851857,598,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0963316842546688,0.0036697158281396,82,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.313408104291089,0.00372836344544066,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.137046373575594,0.0037615089161745,527,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0910943753243825,0.00378840042056436,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13165780851509,0.00386832556026859,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110876005166842,0.00389848256268392,395,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.105258935764922,0.00391660634656456,701,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.154956924320976,0.00392601029543954,254,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0872244093412654,0.00397063300027094,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0999477840336317,0.00404806296372715,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.103393786896205,0.00414558404673006,304,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.112730020654584,0.00434397278994028,208,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0931396824298104,0.00449130938018849,27,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0937768337012375,0.00451607581599009,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.21337448195962,0.00454395072889479,164,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.103437890166098,0.0045825755949544,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.109013143978594,0.00479648096350452,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.112938814258539,0.00483529150763574,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0941287486574952,0.00493278386937979,63,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0947791616736808,0.00497438533604396,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157401240390302,0.00500519682570022,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.104608282316962,0.00543662711960401,141,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0929582869011298,0.00572204172073399,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0913008926144636,0.00578856744541914,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.089019042574827,0.00643398768118847,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0887636149916669,0.00644757418242911,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0913188009259071,0.00645757556872963,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101706914718446,0.00670857664727032,520,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.126639051415194,0.00682085579339429,694,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.092083952804673,0.00683396927461829,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0854784558515534,0.00691029760136619,736,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.100252295459141,0.00693291323734761,187,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0895157907283302,0.00694103448338379,753,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.106970727904365,0.00707297707249394,642,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0953662005760077,0.00714595960721477,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.147412018312757,0.00715864477636117,122,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10128868884507,0.00738320688163688,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0981524572241645,0.00764735146568191,480,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0889722064360492,0.00769921741656801,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0867406185898307,0.00797321484501092,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0972371665078713,0.00802571684489033,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.088510855452705,0.00832898256104116,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135529345899661,0.00864154183036429,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0838652522051779,0.00900164884767725,687,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0848778725234296,0.00920815988695027,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0851334168986291,0.00942223578936967,759,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0964937024966641,0.00950063596595679,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.095558401896262,0.00952920942835948,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0966700932312099,0.00962318264791335,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0853621688379386,0.0097872704987931,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.098025936229721,0.0103409689655866,52,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.094445628711237,0.0104365039665211,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0935441278635763,0.0105612410997481,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0948870397599787,0.0106422653283551,715,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0959479995443316,0.0108068806374372,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.110615133741615,0.0109706709389551,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0900047726063009,0.01099061919046,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0792805215255042,0.0112369047191745,39,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.247009350529988,0.0115130850352626,325,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0972765191426359,0.0115792856653983,612,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0867001725132351,0.0119761362685018,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0830053008586603,0.0121043448092078,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.084956759234124,0.012110738384953,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0944172987834676,0.012656041765295,475,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.132812945067756,0.0126900463468578,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0887271973589457,0.0130166028780017,557,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100121067686413,0.0131647440817499,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0991487084187403,0.0141339524937819,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0838482380046884,0.0143796951241526,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0893151409760725,0.0143944991046392,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0727693329954619,0.0146934116509327,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0789380121360358,0.0152410430099586,224,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0833994403800464,0.015578737201718,213,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119407290520186,0.0157333853984058,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0882865071982941,0.0157562198776555,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0838996784339133,0.0157597043928197,221,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.088856764728488,0.0158128677541734,617,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.150089790743636,0.0162740512630619,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130249449242845,0.0165036074790095,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0832745300187498,0.0166146446040117,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.173140878313044,0.0176918040897399,128,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0779999438966944,0.0178837567524459,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0836645624520864,0.0181067515085773,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0703323923650032,0.0182013742672349,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178865036181266,0.0183715338872773,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0869509046069893,0.0184581013106548,423,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0934449578208682,0.0185582422572179,531,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0835643337551254,0.0192604182360432,322,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.109944040025762,0.0198956537088461,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0869552065398342,0.0201484933731428,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0952033624631072,0.0203361645148611,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0906575033600463,0.0203707417198182,653,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0882215507474265,0.0207219400765098,644,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124445762852699,0.0210029577677456,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0788902459786076,0.0211313664596447,523,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0870578117391297,0.0211690567958616,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0825190750062943,0.0212925134966514,344,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0799780817557307,0.0213908394231527,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0826520522932733,0.021606652514215,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0824530319851283,0.0220375411284211,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.088529209093759,0.0225759863276904,483,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0826628240545649,0.0226190415912464,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0760695350914354,0.0229378473930705,157,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.12855262494486,0.0231338526559669,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0812111376835086,0.0234340330798587,404,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0812787583475246,0.0237058651919176,441,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0742478555210198,0.0247786679662285,1,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0820038713777892,0.025001184836923,560,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.103249748017251,0.0259343181313108,433,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121320567537608,0.0268920574601418,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0701802384576616,0.0273180860161925,695,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0835144759236513,0.0278192938008481,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0819898676217681,0.0278355023437095,169,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0755524074971595,0.02795025435494,455,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0718273300456803,0.0280962918492549,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0806982709557632,0.0283187426320413,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0701847247593887,0.0284504449135349,202,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0765704688178802,0.0285131843613891,243,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0685987842173688,0.0294836543488507,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0760369256597094,0.0301957999540786,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0801661305314082,0.0307757248846601,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.082015266265922,0.0312942089398171,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0793957847841132,0.0318933170271634,343,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.167778937719166,0.0320900006955667,144,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0614035741484173,0.0328442038300044,264,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.116341382154371,0.0341734352442158,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0779791544443397,0.0343423265928653,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0801928049367355,0.0346347036748145,674,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0824896067358758,0.035117353566852,741,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.120876890828593,0.0352931152798471,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0773584310489748,0.0354947762454537,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.072240118160249,0.0361720360317663,542,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0755671011052746,0.0362745144141335,416,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.233674548642117,0.0364466087488115,101,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.164785425545827,0.0364702211955728,132,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0823528773668429,0.0370276843658438,184,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0787765954769428,0.0375450479697687,497,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0858262400137108,0.0379680657151163,652,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0817903137930962,0.0383384968900437,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.103564506076704,0.0384730514272311,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.155253791629765,0.0398302764537047,160,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0692042231477197,0.0402231946137241,374,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0734828755644255,0.0403900056629692,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0722512898573839,0.0407728041281126,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.076213879705476,0.0418953790655111,515,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.063360043195029,0.0437493146448482,489,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.365470752820714,0.0438193872844045,76,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0649023600531168,0.0438311649897025,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0701660840071313,0.0443877436952259,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0612060090554529,0.0448508599241676,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0783993261842837,0.0453391769586003,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0747406223130494,0.0454193181396184,96,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.07295945334079,0.0456230149408749,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0736510914693786,0.0459607024815185,16,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151790146981787,0.0481702521481115,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0755848710732435,0.0487792932455166,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0716926858120373,0.0492238305850965,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0736806982338239,0.0496767527862786,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0653800623340041,0.0501695374579077,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0643516632058813,0.051905649595423,401,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0721090919780023,0.0520479218391575,153,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0635710875986171,0.0535728335961193,251,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0834824035878048,0.0536700844245166,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0698833618191161,0.0542906616280789,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0809199687530383,0.0544660297036393,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0892789870190419,0.0547352496732873,21,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0742692741371583,0.0549270577868379,426,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0619626873883515,0.0549547257645334,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0708240406362046,0.055324962272972,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0719677896942218,0.0566227778440423,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0623266020598913,0.0580383034685271,152,pan-cancer
