mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.20861092152859,1.83651698736961e-09,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.199579942859939,1.94461600766582e-09,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.21441632816427,4.10093595519879e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.20776384610051,4.13432640177795e-09,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.208610059004883,1.36589964724252e-08,125,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.259911798792989,2.02873778534867e-08,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.175581986514729,2.85758902770581e-08,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.202069920445166,4.53177892378867e-08,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.194267747360207,4.87828678747544e-08,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.175810379634242,5.2038279218672e-08,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.192123193072556,1.22324415202722e-07,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.184687158303299,1.71324579765368e-07,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.232443553803619,1.9116578760973e-07,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.152520044184543,2.47794222176197e-07,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.188143492593503,3.26332749125373e-07,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.169010739558368,3.7033880876586e-07,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180630774908161,5.36781638942381e-07,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.168642690132985,6.70555916838659e-07,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.167041456741929,7.08130091518781e-07,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.183299296663244,7.3756364589582e-07,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.166927830270612,8.2776894670872e-07,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.162469820956263,9.14280875713981e-07,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.174997330614499,1.23752871995602e-06,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.173254394477124,1.33504556058208e-06,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.179233683696952,1.40508662508969e-06,44,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.180198520655988,1.80676391398747e-06,667,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.170000346484511,1.86824525496541e-06,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.174367486328513,2.62054117138289e-06,36,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.154841788124008,2.64189062742113e-06,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.167439376077059,2.80670664786574e-06,177,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.159071153500473,3.05188372479403e-06,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.139228067461905,3.38667997378818e-06,198,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.171298623856175,3.43329762821182e-06,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151261304793303,3.94094793376293e-06,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.168336400095781,3.9538210282401e-06,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.17511344223534,4.05366427899307e-06,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.261480494629725,4.10182439621991e-06,168,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.150323907144016,5.16411774761826e-06,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.159737676415437,5.26794643622377e-06,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.160395956021973,5.793559090733e-06,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.17429963439319,5.93344747146534e-06,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.17350963628826,6.76107653774038e-06,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.155573420671604,7.17454831750549e-06,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.154794045871334,7.34916824806239e-06,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.163835872562836,9.18757897925932e-06,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.160172200023829,1.0829387525463e-05,141,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.164616545126233,1.32720813126506e-05,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.170712190642113,1.37139621959695e-05,377,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130579548348866,1.49187797245223e-05,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13747062977739,1.81778214393441e-05,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142705084182658,1.89866302779669e-05,213,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.145408005822901,1.95197114297266e-05,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13416428386752,2.11735906759653e-05,33,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.152593170703845,2.39309024195469e-05,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.154724099490093,2.80040248299154e-05,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.13641959950389,2.91854905798982e-05,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149659465860332,2.9366812519611e-05,319,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.154136594384769,3.08773227532891e-05,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13899460845844,3.1221826030691e-05,504,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.153567968202488,3.25645355599284e-05,343,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.129231041250186,3.48776636304495e-05,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.140379312450045,3.93674509579973e-05,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.138398098687582,4.03575102367445e-05,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143984857097735,4.16480671196737e-05,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.149109046701864,4.49362982799077e-05,17,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.193895030466073,5.46513077167365e-05,581,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142363749660927,6.13881189029699e-05,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.134232132244117,6.69790913608623e-05,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136652112291228,7.55676903339486e-05,476,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.135673220965039,7.66532338683907e-05,214,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.144809097956182,7.75734306512089e-05,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.162780044654434,7.77543740119631e-05,46,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125746797128654,7.90774479340241e-05,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.151708568371734,8.15318711819567e-05,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.123193579239554,8.27087851758628e-05,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119215678479561,8.49034233259748e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123121946943637,0.000102299056908974,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144885967327525,0.000116985402137418,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.130787698735523,0.000119034815069328,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.218992659559743,0.000124356399052381,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.134784919920188,0.000135053561922838,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.122467263555459,0.00013512614772713,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124224496374873,0.000136816168844714,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125022184884596,0.000143328588213486,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.142963222141742,0.000144236950331843,2,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.144915344095855,0.000145284594849747,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.143129865875328,0.000147393061023888,280,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.132950820701082,0.000151446275019459,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.130925102826344,0.000151672815313635,726,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.135836480498409,0.000154985972751369,312,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.173201839577175,0.000161590344772347,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.137260451978283,0.000165473917435509,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.200799080942608,0.000167476128309747,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126102796988373,0.000182305248401499,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.146020798104731,0.000191434915199618,55,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106982114405046,0.000200588367922479,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.208787381038526,0.000204193221093286,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.12447191443848,0.000206606095630289,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118984235629565,0.000208589828802267,430,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.14224041479333,0.000210368532329938,181,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136722931582152,0.000222560150477274,623,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.195773730367282,0.000228819745972706,443,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128131036910855,0.000233724964397772,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.128007479482413,0.000242453407539294,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.120089286087006,0.000254514618504823,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.136984520238373,0.000255383866547535,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.131086613780309,0.000262086617796372,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116135668922767,0.000275113769700086,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.128127683029097,0.000293459212397662,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.159302407807641,0.000296688700770789,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.135478366068408,0.000297617797797533,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118601515716305,0.000306504260058147,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.111591447097581,0.00031754448061978,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.131087039629418,0.000317617028071703,515,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128045215338834,0.000378169893482198,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.127967299854947,0.000388537112928265,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.117135619562038,0.000388935362310524,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.108209395757898,0.000396328110250238,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.130376461826556,0.000410224116059815,598,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.134059582451138,0.000413770927431029,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139435590115919,0.000448955731133968,170,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115309545060015,0.000463746825021224,676,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.131580393444475,0.000479241530249052,165,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.140335749078419,0.000480624656098611,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.118197848335132,0.000482521960452054,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.125033544256109,0.000550165731548861,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.1129264472435,0.000585693571031252,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.159643921849744,0.000604387350003207,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.123807751646287,0.000653318078908496,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110709536643757,0.000653379947766225,570,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.121831132598893,0.000654610061710343,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187272669320842,0.000662427738651594,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111098583085763,0.000664977459907559,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.114074120779584,0.000668498222213266,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119664259674894,0.000686280402827044,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.119660479066568,0.000701305676595382,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117054260510798,0.000719815294139432,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.120226656270406,0.00073051664926103,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125782255994155,0.000732399665700917,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.131872591646283,0.000733472268480744,84,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116876522759332,0.000752930553922319,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113748327789531,0.000804551162187856,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.118317422707036,0.000863274749952843,203,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.126933015387268,0.000921980896917738,178,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.115418753615017,0.000964558343785357,249,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117680561865928,0.00100695537357619,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.12067149809565,0.00101844666601942,197,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.157036243160494,0.00106864531573829,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116576993934953,0.00109605792243147,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11639848903399,0.00111987319876811,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.118025940168322,0.00112768931505342,206,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111564614144655,0.00121483906532481,696,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124119946530182,0.00121860319092959,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.117504735951588,0.0012543697347678,720,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.186483670990836,0.00128580111396453,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12242097512945,0.00130244023025415,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.164589083759814,0.00130846500397412,643,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122150059071664,0.00131802352276847,173,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.113983959944029,0.001325289642645,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117810402111148,0.00137746064573297,60,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0996712104714389,0.00140942711414001,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.13329808185636,0.00146372883045483,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119193355016495,0.00147460434241735,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102472714292901,0.00155252608666405,371,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108883858594428,0.00157475056848492,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115163244769141,0.00167618462648599,595,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103294247912389,0.00176431265086727,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100535402709261,0.00185157368083259,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.117918181972656,0.00187045338160165,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.112830021729302,0.0018995081616854,350,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0872287396167338,0.00190571946350324,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.186502451458459,0.00190872008897569,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.092607006065048,0.00217167937671055,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108828797745382,0.00217987088101875,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.1167986117169,0.00218679186206791,454,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112478757021021,0.00225995698026029,490,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105559502314624,0.00228049110110942,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111412004543792,0.00246221092479975,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.110525767476761,0.0026131943817423,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.108338715886447,0.00262110552954596,734,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0951060125152837,0.00271009633386233,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0997955049453819,0.00273363603273039,743,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.113501697721085,0.00277420564201704,146,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.109556354610598,0.00282209598241463,601,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102102584136502,0.00306350421713338,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.11132462710105,0.00310759434316603,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0943261532358082,0.00318904730779939,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.106326827515613,0.00322339146955803,713,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.111326134850562,0.00332573269408885,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.109888426251263,0.00344394380122965,381,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121302255774026,0.00344471289052599,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0927085741608174,0.00345522163927457,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109521467623757,0.00352064905750744,75,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.105855122972438,0.0035320619146357,307,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105411049688986,0.00354483211275771,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111628479022878,0.00359070916075187,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.100253358921548,0.00372004783523451,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108351459371466,0.00390085089053653,120,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.093604248209573,0.0039409477077283,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140017609518821,0.00419216164576276,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108907057764887,0.00432857189320558,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104230594924932,0.00446216025246183,674,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.166985646509774,0.00470699514546745,78,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.112467491716086,0.00475734436328331,227,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.105711285426174,0.00481302516472652,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0968470653775958,0.00508295776027369,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.103462820358261,0.00512237072404983,628,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110831419178841,0.0052965396070545,65,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.096090869684046,0.00548918647720617,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.15099965738807,0.00551236379078121,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0852884558457197,0.00551262402150223,437,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10351225898029,0.00561175536330753,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102720925531887,0.00572969637901849,423,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104184987945153,0.00579057698860594,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0958296887209679,0.00583758548867187,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105802388703146,0.00585943913135696,657,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.11014139964543,0.00593487165595699,115,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106696195266016,0.00601612275232868,244,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.155719945396216,0.006195209067201,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10266656868531,0.00621818249152396,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100940784125544,0.00625260874859542,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0998759986546043,0.0063966154055303,475,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101182410503935,0.00640626999823515,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103363364589167,0.00656292311585968,324,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105587491319979,0.00660787383385462,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.101065167111872,0.00665089636633327,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10150785067762,0.00674969511514441,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0945928491870424,0.00687621038533186,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149364271082063,0.0069627328892403,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.102369206829257,0.00698375713717824,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100157233295142,0.00710684189421049,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0984261991985286,0.00728329644222679,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.086626542655932,0.007431177289638,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0970811399550869,0.00759898231031518,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0923255160025906,0.0077054919436955,551,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0969873908345748,0.0081576826163431,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.104274598488487,0.00832150603856016,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.120834454289207,0.00847414136629853,604,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0995436741381875,0.00853672678798563,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.1000266264583,0.00854883714214231,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0893542254506324,0.00860296030993801,387,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0962977319899307,0.00864052430557015,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.086077648275127,0.00868761154392581,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.101477873643192,0.00878607043894872,611,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0932048940809973,0.00879884836799809,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0991487593135424,0.00931706661813168,732,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0972441484468623,0.00946527729017524,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.083143353556232,0.00952223768060119,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100468386038888,0.00956263143946679,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0933484539585949,0.00960733364303846,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141989645081114,0.00973323297707237,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0905451938088608,0.00974322638593182,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0925435155338817,0.00982698677032175,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0930270344228939,0.0100169505230058,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.078008429210063,0.0103287572937418,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0828042564415351,0.0111009955104714,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0982581363938325,0.0114941804168652,230,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109802724377923,0.0120527546972854,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11566590302589,0.0123323756922456,40,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0925333340056908,0.0126061930791651,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0821812902503351,0.0127246431202271,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0876231048486938,0.0127260005463751,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0816295123013767,0.0128984151887619,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0873514983287005,0.0132728124210215,365,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0902606755998218,0.0135547701028868,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0876344759876062,0.0139746432678167,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0784046192732024,0.0144383554142433,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.094617729339825,0.0148870948364789,208,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0893587915265284,0.0156374995127098,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0988846595194481,0.0160040446278606,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.143553501712714,0.0161837052012788,392,pan-cancer
