mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.267210890354538,6.81063140035028e-12,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.248415630859054,7.04906622172371e-12,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.251157568966019,7.40676339562285e-12,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.227134165177146,6.47926095150828e-11,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.244587473143081,1.28275981589123e-10,340,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.2445859123672,2.56706038323084e-10,372,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.237764107007175,6.33637013704888e-10,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.205837019819779,9.92351040672411e-10,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.211531634956105,2.82258967509521e-09,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.207696225697652,4.88814600327086e-09,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.201091924827296,1.07984799286596e-08,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.182316891804474,1.20131370952439e-08,577,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.199899252759179,1.54187437982419e-08,391,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.207568686017869,2.9493098253695e-08,328,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.200202931416576,3.06054713660284e-08,596,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.18740718700914,3.63132877858243e-08,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.189819133638959,3.73712130606824e-08,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.204240576750443,4.51708307774584e-08,743,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.198206325490513,5.35805098926429e-08,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.179902371092437,5.52411159353063e-08,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.189233694527062,6.14032732331722e-08,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.198416129768256,7.35935705148107e-08,473,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.192316052826193,9.7269392126855e-08,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.189048318593406,1.07164587059295e-07,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.172822662796237,1.11831037823049e-07,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.188837920778196,1.3374680036073e-07,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.188422744469116,1.4371257695357e-07,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.174222349240623,1.95076575009136e-07,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.181359926675154,2.32617563817531e-07,654,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.178497453985326,2.3689890161901e-07,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.191647790553104,2.45854482224292e-07,474,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.190275578308986,3.12668078313604e-07,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.186356296448015,3.18229317181045e-07,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.173203685801608,4.59915668835778e-07,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.195768890195368,4.65150139285342e-07,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.1974206908248,4.72534766023255e-07,203,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.17723806905908,5.15425377937196e-07,489,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.176846563980535,5.27494278347159e-07,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.184152218252171,5.43366261961434e-07,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.179688340489323,6.02663192833858e-07,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.188172249320313,6.40161706508265e-07,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.171353378178482,9.36672008826788e-07,565,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.180526487159072,1.04475755073769e-06,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.180756950377837,1.81160518732553e-06,502,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.175757985232696,1.96554553733613e-06,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.17198979822541,1.97234379497872e-06,34,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.188986286623138,2.04076290444685e-06,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.168366449542235,2.22164787885849e-06,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.169829302789733,2.36671128600882e-06,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.174645064884171,2.49668585447457e-06,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.194669858570209,2.92650342747667e-06,343,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.165370640801592,2.97349452152052e-06,432,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.164450478328078,4.0714267113002e-06,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.242857399329435,4.12098516421131e-06,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.166299784296606,4.78118865465784e-06,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.174100591595115,5.13997235999913e-06,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.26898662271962,5.29174538730933e-06,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.175923410534756,5.52398418234235e-06,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.194483519742799,5.85983786420603e-06,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.169724495600451,5.88853396991782e-06,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.174045804490867,6.03042152667749e-06,696,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.275470445167335,6.10613705295231e-06,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.170846496584858,6.21526652322616e-06,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.176217058570644,6.68820383921308e-06,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.214495411376696,7.80226683026045e-06,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.266058249978133,8.10197385020468e-06,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.166174044855949,8.6046858938166e-06,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.173212357232739,8.75754113395195e-06,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.154980319904417,9.0630949916246e-06,690,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.156683241254684,1.2040086735772e-05,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.159979166578949,1.22192011667829e-05,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.158682394154892,1.31260154052346e-05,383,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.164708447543411,1.3361765206491e-05,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.169419983341609,1.39705527237192e-05,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.155478665098406,1.75441176959706e-05,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.162060552117956,1.89872633829683e-05,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.177253092855221,1.9156382994991e-05,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.164949539630628,2.00406687680113e-05,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.148154640242275,2.05981737603146e-05,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.167921574937468,2.08542439636931e-05,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.173941664646179,2.10172009212745e-05,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.17106853917114,2.21315483527219e-05,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.159086777562864,2.29513025350999e-05,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.154260412799375,2.73234195843905e-05,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.148735762157337,2.96906570263927e-05,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.151503770929102,3.01088305967581e-05,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.147546778099621,3.28890910841365e-05,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.153316963884101,3.28900971159263e-05,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.158674854256862,3.36285096784317e-05,557,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.170297626062326,3.64158012989374e-05,444,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.141723521594906,3.67238686684444e-05,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.208751644053313,3.82208631874339e-05,40,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.146586825227151,4.17533429084799e-05,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.152138259492909,4.53926755660057e-05,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.127403131335702,5.0533596786813e-05,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.153935948243851,5.49562100425556e-05,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.140221936296638,5.77416324675649e-05,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.137774538675251,6.59294633463291e-05,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.151225848050967,6.69643109119457e-05,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.159346386175497,6.81470417196189e-05,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.151259939970818,6.8829084575938e-05,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.16693309049058,7.26333954690518e-05,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.138800532364826,7.45072321230004e-05,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.150602288877776,7.62094130566537e-05,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.137889834241945,8.20577808612717e-05,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.138291841441071,8.2870540351066e-05,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.189368507886822,8.98111481217847e-05,100,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.160945528327285,9.56788580257298e-05,36,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.136498738264571,0.000104819880062133,152,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.152637886565595,0.000105632370029823,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.151520480869189,0.000112924507636017,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.137196985431562,0.00014069244391082,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.152269343681987,0.000140878563194913,515,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.16092725843104,0.000143010219575111,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.138521382051772,0.000152619551067407,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.141348057059145,0.000155294203820401,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.157431875049661,0.000164079117044285,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.135717694124829,0.000173796656099971,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.13724826746164,0.000173956526014056,650,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.143314771476911,0.000177572475122601,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.146579361078466,0.000187178767412784,177,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.152737867086914,0.000196708761040825,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.150669361713392,0.00021236790091427,296,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.149821174576164,0.000217625854017,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.145396905912412,0.000224373367905651,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.183267371648064,0.000225287951407863,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.139033983731947,0.000234953958909108,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.150330861886649,0.000261184897357646,657,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.18281982501063,0.000261419775807368,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.148239131627408,0.000276237170112897,594,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134743865183315,0.000290235196867782,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.132728643545058,0.000296561558578681,274,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.226747451578609,0.000306927994006019,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.126384874964192,0.000357109000184543,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.138571588485824,0.000370653407026727,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.191743425629103,0.000378068043557406,29,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.12665810088701,0.000392399556007132,736,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.124956270347256,0.000415661769764425,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.126883179996638,0.000423591001311329,63,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.13267619274102,0.000428733185695765,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.147796798345018,0.000444878878032921,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.138804436627971,0.000483679930499596,408,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142581653883998,0.000489634234015615,244,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.128123503670095,0.000497620751195276,583,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.117241192427051,0.000504115188440693,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.139253087600046,0.000510366070879621,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.148581984486191,0.000513428682042073,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.138013152144376,0.000523189118991721,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.115894407467918,0.000526235340368231,339,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.14558588182019,0.000562894275824234,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.169976795915208,0.00057870573270918,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.222278192726389,0.000671610877504222,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.132704945275979,0.000723732113411219,469,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.123087874752124,0.000731297190832954,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.112914677049961,0.000737084230808298,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.122835683497247,0.00076270194139822,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.124953870424674,0.00076912632601984,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.117148485492648,0.000850787256405872,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.12035513202008,0.000906893228136837,509,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.130286431078809,0.000951131083523529,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.125187803800973,0.00102997773555764,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.14018780049173,0.00106899242181846,300,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.134715626481158,0.00107911878043898,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.130396216009248,0.00128025677658584,307,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.119744729035833,0.0013443036070137,542,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.134255053468569,0.00134990008216395,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163610878577846,0.001394766765971,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.12926735901995,0.00141085212792498,595,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.117619894721286,0.00151678036351461,556,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.136010168564973,0.00152783466975698,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.125489946750851,0.0015332531993618,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.116747606599687,0.00155186179337326,1,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.111197416741104,0.00157217577331209,39,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.580335064764416,0.00163195745757324,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.11996524196623,0.00164545576903252,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.124096449223515,0.00187159702854032,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.116400775067183,0.00195205821363911,243,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.130428848936497,0.00199236179261958,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.12589200279457,0.00209709932654483,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.11941590033605,0.00216576099615395,28,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.107315330335907,0.00224705182837525,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0933599762475784,0.00257911533272984,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.190468422601751,0.00258361927015222,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.124434329007347,0.00259493315978451,206,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.121473262425242,0.0027435824280355,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143552386376147,0.00276581299248634,544,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.107373383043736,0.00286025221239741,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.122115559816633,0.00289887264089033,574,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.121484027075004,0.00296826936179557,420,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.107145099741424,0.00297806273364756,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.123478948862859,0.00311908147023275,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117616862331422,0.00322691788061767,496,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.110450748957747,0.00339061915856077,379,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.118379677733752,0.00363780188721969,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.150912100854134,0.00369096211990743,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106922980870254,0.0036944242155664,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.11246941925803,0.00376774820739129,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.114515595070356,0.00378521687224687,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.162927027519196,0.00380475345822881,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.117837135442243,0.00383292397819654,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.109303887363896,0.00386295274250614,640,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0936328229166702,0.00404889230400331,238,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.116810820895591,0.00408813950102086,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106316030738544,0.00424883117096817,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.114819806515339,0.00427312998752772,77,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.154392019539562,0.00435021337067659,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.113057412954821,0.00455202442269426,351,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.11502367998348,0.00492268215597971,263,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.114069988485028,0.00496905140708936,477,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.117515230811375,0.00520089858011229,598,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.167005749795149,0.00523212805388478,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.115657093752876,0.00529270872634606,278,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10046067025916,0.00531793362206738,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.109773590319897,0.00541981039810645,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.120278441096969,0.00550185534311186,484,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.169675982887106,0.00553525583549012,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10999193326395,0.00561074990732618,648,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.117257472084061,0.00579532808140699,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109675712869221,0.00599455083853205,525,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144640821396006,0.00629505519941723,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.110473991409428,0.00643866222816008,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.108826536089098,0.00651413924447426,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.107533565098356,0.00669091972132674,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.144117206114355,0.00708036031848755,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.115631394314114,0.00720181532551942,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108272567598712,0.00748076665863604,404,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.106811853389001,0.00778963400861529,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.112665824002486,0.00824480544404946,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103472403320078,0.00826443632785862,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.117661938111041,0.008280734873888,681,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.102427659953666,0.00860791173361746,584,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.103741525312138,0.0088237630370041,563,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0961697148828564,0.00899816749363643,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.10544978463059,0.00927556597886367,281,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.147411568662868,0.00961206509382627,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.147762689652699,0.00973258106830725,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.100787009671884,0.00975777897345805,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0917459430889379,0.00999417824717993,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100951294691554,0.0104280825496296,276,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.15700129701068,0.0104343535043639,217,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0850156101142205,0.0105256188487582,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.105207742801649,0.0107745302955821,423,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.100326311961349,0.0108032234193645,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.104629809199195,0.0108958503449888,395,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.107974609264652,0.0110344683330142,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0946904829561707,0.0113251570177813,401,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.100058786028892,0.0113589305834041,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0810617004120136,0.011564590673554,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0990231608578927,0.0116651526435655,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.093608457413729,0.0118224444187207,221,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.102052561019164,0.0119310517652426,674,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0898945995816898,0.0127118420637946,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.102193549958654,0.012888925587091,127,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100957353288746,0.0130768624522258,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.096106374778068,0.0132804250072881,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.095434444323001,0.0132838399922356,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0941637604251484,0.013382129426904,5,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.104157807186603,0.0135358474927567,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0841088967529016,0.0135429099059619,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141523981999195,0.01375296433759,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.105742428281768,0.013817413810014,208,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0970953188736885,0.0138262873968737,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0930232355623035,0.0140463346815732,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.107208829606741,0.0141178550123313,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0971959058279117,0.0141248032665005,625,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.100933768698235,0.0141590617797119,52,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0904036356255506,0.0143038814109363,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0949406520971635,0.0148460439433567,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146727437077823,0.0148622510801894,735,pan-cancer
