mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.180251753442362,2.86115279320909e-07,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.126520211476451,0.000117213620264695,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.122006424085824,0.000166456943908274,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.108703511176497,0.000662623849269294,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.104059646635737,0.00292675051393767,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0936807339124322,0.00376571030175657,723,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0966006585256928,0.00390087003274596,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.086284811795346,0.004334532627966,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.137360082738422,0.00521318565901032,49,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126582123998439,0.0052851156629952,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0995533429762745,0.00550727061506135,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0867722894268425,0.0076179376409042,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0899725808290068,0.00825688132319459,720,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.204836771664401,0.00843898247594715,140,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.39916057952523,0.00860249924551872,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0898382380845638,0.00936441428224059,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.08690758412257,0.00942031903724481,671,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0838265408018036,0.0141793225765446,206,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0841940591193613,0.0154640331716339,343,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0847115517312408,0.015537708476636,44,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0749537447835191,0.01555940552439,251,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.125893013444869,0.0176778885571182,580,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.371898452970199,0.0188064962297336,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0838508417138572,0.0189374708255474,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120308714521485,0.020453967900129,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0840808341167707,0.02132330250472,141,pan-cancer
mRNA,CCLE,TKI258,AAC,0.10918182700145,0.0215454282092957,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0774534204741888,0.0232422101440249,189,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0802063906852265,0.023930982951428,586,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0803884412876456,0.0249804181799136,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.106870520717608,0.0263378289746631,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0844926108744298,0.0268502934349884,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0708726212095722,0.0269506301650959,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0748122166299002,0.0270082969141481,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0709541949557294,0.0287106678651231,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0675510722076354,0.0289885795252287,1,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0735050536658514,0.0296170908542455,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.065573926136779,0.0318701053115151,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.112797242471893,0.0319635208450993,162,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0723781044346295,0.0326831212036987,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0739151542489692,0.0336492864285748,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.130467056145195,0.0338065371921889,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0735525974182442,0.0341027291105298,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0688994892254297,0.0352658513409512,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110814646978972,0.0364053875659987,175,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0654652090954503,0.0368820735574362,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0742330314063916,0.0393716368235471,597,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0744447942734664,0.0394939181922725,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0747217276087455,0.0407039971481377,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0687395836942676,0.0441360058794159,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0670682194153094,0.0442663704858392,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0700750253101333,0.0468112277701467,537,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0924422438236917,0.0516157331921266,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0756678621869449,0.0525829547051018,242,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0663938779545452,0.0532916834934164,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0757242776728732,0.0545340219456121,227,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0711599675133987,0.0558683104268663,300,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0676682427813416,0.0566123344262327,632,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0669835187955133,0.0566897243782783,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148869899193357,0.0577051153013376,134,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.346069265668396,0.0583901371493492,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.099170833144668,0.0593010416292671,554,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0940445689129405,0.0600614015326975,29,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.066408761967127,0.0608042860391589,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0658396542579466,0.0616366735932071,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0724581512143767,0.0625092809188454,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0608686309648946,0.0653920780850276,708,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.063580837322056,0.065422298095663,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0605952431879948,0.0655788323270647,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0635948103072154,0.0661877071719953,713,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.304646553560873,0.0667155831027715,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0618701940866557,0.0668958313341436,322,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0695036437292628,0.0674849104569057,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0957294647966125,0.0675407625867335,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0539101158546645,0.0678145318260764,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.520885848714846,0.0679692826667483,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0698095220356237,0.0680143570611081,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0519175639391452,0.0685727190961029,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0945230864390474,0.0697340023623951,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.070336325834257,0.0700215127077161,637,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110866105965782,0.0720061764529831,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0589417555361382,0.0726149001696635,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0680759043174438,0.0746370905151812,145,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0536217094962103,0.0755083321444019,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0677959985972267,0.0757158592608866,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0828197521812675,0.0768199750889912,747,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0623863317767924,0.0796969049528205,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0544542316707507,0.0802294149318824,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0979777973832826,0.0803276008514427,204,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0695052434574428,0.0810263535442311,573,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0978760822771223,0.0810822941536204,665,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0608425170170155,0.0820512303145054,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0561738734841414,0.0820554998462257,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0651548400520847,0.082163051478471,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0645866666446282,0.0856870269868326,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0793171858520797,0.0861835569245143,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0669468185485833,0.0872859612729915,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0506250356770922,0.0891496109099429,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0952439495786936,0.0895679880712924,548,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102274500309629,0.0897732461260986,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0805393742112594,0.0903424349985422,235,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.05647507585853,0.0908632075419797,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0533180573755746,0.0918562663705421,133,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0548351932904539,0.0939947775559705,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0592234978205248,0.0957410107222363,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0697076740442723,0.0969806108399183,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0595769016283451,0.0972556954781262,734,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0544753344036355,0.0975245189157507,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0770070304800663,0.0986240851864331,302,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.277024138750005,0.0990873989916033,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0755325261385392,0.101585075025099,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0494306199041306,0.102039402519022,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0500338347127238,0.103091371669373,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0836034951329028,0.10446342763252,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0597954054808072,0.106754067843474,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0596026150376522,0.107287572503521,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0852041054283148,0.110860160609305,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0514186694148359,0.111725367648832,615,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.482873193843658,0.111806327100246,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0767001731856954,0.113363465946166,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0567529469505607,0.116001154065686,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0602352140032015,0.117573526305328,406,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0591877904868063,0.119999469706839,116,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0476932576875779,0.120975343876736,582,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0599760018885557,0.121088083070889,230,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0471172988585432,0.122539328777149,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0592908247860657,0.12259374306299,285,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0525204256236231,0.123264752107249,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0530075768570763,0.124346596476129,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0539456883591362,0.124560715608445,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0452422010566358,0.125244810422709,39,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0564185278872023,0.126270966284354,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0521955960344753,0.12722985795026,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0513038043232781,0.127699984176017,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0589197089374964,0.128253563170779,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0513716993984197,0.133405802653611,350,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0523217764404164,0.133931185418974,423,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0585004041384961,0.134334948282334,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0493386662188942,0.134743885189997,228,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0503835279015733,0.135320469102248,364,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.254359492586067,0.136110631416284,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0465076612280371,0.137221964295783,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0501414633546408,0.141454721276133,508,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0500116120093703,0.142691047410828,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.051130527443859,0.142793917739761,441,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0562302270633826,0.142972459184535,55,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.047960189642495,0.145834627290975,272,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.045400799722871,0.146779889372711,82,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0490944417212103,0.146866986931154,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110252013958515,0.146998721751221,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0505174606961026,0.147532969873561,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0493691844301926,0.148056832873508,416,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0459101787818326,0.149529077132106,382,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0493934545449859,0.149553420337114,425,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.222953589501105,0.153123197233409,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.244315085077717,0.153915147707453,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0664950896233522,0.156023194431853,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0543852619551016,0.158231921625066,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0498679735396203,0.158475115328877,284,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.061662838840224,0.158496792463782,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0498780760032288,0.160297461315973,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0883715605746401,0.160719415636902,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0658459700524076,0.161706053320024,21,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0465595684408275,0.163516313636675,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0467166962005166,0.164160667092857,4,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0520444893863565,0.16633380201718,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0440565019533342,0.166572862615024,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0410023380682375,0.167259396561819,73,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0813792412652954,0.167756056134914,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0470047179208261,0.169050157177914,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0511581265496212,0.169877322805979,149,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0510287572505625,0.169935316801272,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0542080737529755,0.171565877483463,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0510181657846644,0.172835638062333,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.050902715387534,0.17332391039296,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0437617482292228,0.176588532185825,301,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.175296189374745,0.177186917786276,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185084184958467,0.177751040176568,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0455025889102842,0.178319849963253,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0464589285205383,0.179704423526398,547,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0435594093772481,0.181747487444003,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0633381092863937,0.183336991862799,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.389398433048854,0.188450957239,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0517462622566227,0.18875755571029,113,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0751889162125395,0.188858877431276,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0450855645198335,0.189034674565967,237,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.22527810921633,0.189222312236703,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.193293905071596,0.189302070055248,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0446704673253629,0.18998845827203,453,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.217723317276816,0.193146806000797,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0502687624391881,0.193519498000054,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0498166609979598,0.193827005559296,635,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.139782126527441,0.194154455249667,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0594591845298023,0.194524981267046,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0974410324242386,0.198647843685836,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0494995843113995,0.199508427706155,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0474221133887482,0.199519628530573,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0476504361225681,0.201386727398401,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0518823179228749,0.20260602789246,103,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0430441203443573,0.207361096814814,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0481203529103957,0.207796230924146,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0399952510561761,0.208206931338488,332,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0475234184492148,0.208418920896969,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0630007880460395,0.20913799069962,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0470673520683594,0.210687452503539,107,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.425078316246742,0.211462146871245,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0655494099167711,0.212140401549376,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0856993090467205,0.212302752038226,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0428867258242928,0.212827984605464,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0441434516189002,0.213546577138314,280,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0452208671492588,0.215567396623652,169,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0970970366560145,0.216588512843921,132,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.061953292657988,0.218982203512744,118,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0367745713908583,0.219995630436298,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0434079153579722,0.220103747972014,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0415770613588272,0.221999914549258,431,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0921971658188151,0.22378030085832,641,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0367685792601664,0.224789745815379,687,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0610104009378601,0.225682789299203,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0395767593133683,0.230897899685025,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0395507300149314,0.231808099878469,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0590899573440008,0.233244754175677,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0545140123995154,0.234671433667873,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0544657426051779,0.2351489136807,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458589549610299,0.235845472331218,85,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0364084610707274,0.236121451312178,298,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0448660934084273,0.236926896082186,605,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.054821000921047,0.237209579932551,393,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.038190019412921,0.237261251394464,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0425999657918972,0.238568740800018,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0564359524795292,0.238597372586875,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0428684689148851,0.238680506798602,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0886976808043983,0.241495527176253,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0566040140331591,0.242279536345096,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0335488279438641,0.24314953046865,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0884894781970311,0.243304026718562,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0430618754374124,0.246997807834213,435,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0483901071136981,0.247184228478214,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0888278092764952,0.24737542959277,429,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.042374607529127,0.248063639471401,595,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423744739940383,0.248257072621211,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0327290882574456,0.248475458055376,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0410692417091276,0.249282131346495,706,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0561013768105647,0.249483258877137,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0451261000507902,0.251303236022183,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0375986418994886,0.251622846194294,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0385517294887182,0.253917146205428,404,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.059696384239832,0.254644837314159,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0332461993222048,0.256813162655781,494,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.208429706912849,0.256813186628365,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.189448583965511,0.258068398152599,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0422522977247958,0.258873147902674,682,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0537532826554887,0.261629156994352,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.051804470466842,0.26179496045423,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0591999786147893,0.262107865012218,606,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0663163654534483,0.262542977790827,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0331050496765346,0.263127118022765,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0394746613402011,0.264212329913233,203,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.03552908367193,0.264720314795995,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0554201335649173,0.265013613561302,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0600938899991973,0.265015023452711,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0431331054763748,0.265773938102742,572,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.197438604994076,0.266058814167818,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.042543447259831,0.266772931954202,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0336210963957529,0.267727106979984,34,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0435991966223377,0.267919415365036,136,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0400100615935829,0.269632484329764,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.175364373879654,0.271696481623387,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157465282103493,0.272978279005559,188,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390013549844385,0.273406124479296,41,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0364803821332547,0.273464709897115,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0624382967716595,0.275528972762916,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0594269688046747,0.27615671618668,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0405315116693737,0.276245044863714,193,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0372373481927577,0.277222587482852,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0363310597385379,0.281678791160434,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374605031958351,0.283446528837631,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0508548839643325,0.288407738075951,742,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0378484365742384,0.289251483498095,324,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0366247347373851,0.290073118344214,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0375677327092802,0.290681529601294,618,pan-cancer
