mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.266551220460386,8.56477621263072e-13,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.33432148867473,1.35337806771893e-10,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.221985212874459,2.65164440257227e-10,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.230178706848691,5.35571520149498e-10,19,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.205857939359315,2.77359028104166e-09,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.197548346839558,1.21075057680773e-08,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.225238684700977,1.24300549766706e-08,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.207619978013814,1.41698622386288e-08,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.189509536137099,2.15130913285701e-08,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.219218047291694,5.21320814041275e-08,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.186001518091678,1.56147942458872e-07,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.174599267370062,1.84840261266944e-07,317,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.2484592995464,2.97915544011336e-07,118,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.2328518845317,3.79671940530555e-07,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.16017207201806,5.7416408772508e-07,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.151683079112565,6.54538433230701e-07,683,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.1633136957651,8.47775216179683e-07,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.158062321675319,9.19361363156995e-07,190,pan-cancer
mRNA,CCLE,RAF265,AAC,0.251469453650612,1.18997047164173e-06,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.168983309473954,2.49983319857187e-06,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.156500813921278,2.82144564842999e-06,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.167669023714699,2.95906944710885e-06,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.306703567076271,3.07263287499243e-06,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.172051649269091,3.25187860748016e-06,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.162611899606411,3.5718515665848e-06,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.153048283587241,4.87370241944196e-06,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.256671704441078,6.0164271097346e-06,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.14487926121794,6.14207565798936e-06,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.166734510439228,6.59494859044794e-06,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.156602081416078,7.06005963034314e-06,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.164473490137599,7.60477325769248e-06,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.176126241759116,8.3815729359826e-06,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.217380910124209,9.08707845871805e-06,694,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.155178833191817,1.11461826839607e-05,408,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.148743522592555,1.15379176690445e-05,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.148872212309031,1.37488884895397e-05,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.166144447251811,1.67520757188368e-05,324,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.143579260807275,1.84734035062198e-05,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.149310640891942,2.07000179283134e-05,337,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.181385026302324,2.2661608727972e-05,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.141436487865045,2.85782796466887e-05,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.151374006708078,2.90190460972811e-05,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.226612803712172,2.95407480426514e-05,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.240038979940568,3.18421539701591e-05,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.136162862543082,4.92609800257077e-05,640,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.181109257772827,5.28423750968321e-05,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.139559331859817,6.21204701953459e-05,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.145336631372505,7.24887024662078e-05,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.141767701129231,7.29877144691638e-05,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.148170496546462,8.80373019771925e-05,85,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.136653227038464,9.47298429426818e-05,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.299618444476773,0.000103343053235155,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136466368919459,0.000157897168145782,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.164926493449078,0.000174809910475798,544,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141547964076212,0.000177781453208733,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117594828646946,0.000207352469630037,494,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.115308924193642,0.000315316206905769,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.140085418422803,0.000330249624373331,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121783289597751,0.00047177428235565,701,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.195642975686855,0.000490995634917426,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.112553242097723,0.000519816427771084,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.126123958637607,0.000529299296318695,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.165636518708685,0.000529344811277574,38,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.120511128762944,0.000582572451569254,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.243503790078542,0.000584157493498586,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.126944084383569,0.000589974124080885,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.11716296944103,0.000666296191793344,279,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122066937279637,0.000675033072495866,475,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.12495426385576,0.000761094560100831,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.129207671932052,0.000785056474858813,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117108334854568,0.000809108984376648,481,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.124844926849221,0.000894519570993383,106,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.173362473660566,0.000900702586848961,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115250640898804,0.00132672781082054,96,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108250030177865,0.00138285283126955,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.116818298310834,0.00163370611777525,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.112575791841334,0.00193908692534422,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.100058113187847,0.00256364087094627,221,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.107394570435619,0.00262436807760926,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.111202801680604,0.00266872408773751,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104684885336284,0.00268895667846555,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105959763514141,0.002905486944442,456,pan-cancer
mRNA,CCLE,L-685458,AAC,0.14327458097925,0.00300154281497779,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.13517132877353,0.00327251207199063,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.10715397588494,0.00337314296608649,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102722488727948,0.00337911902436478,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0941162654849886,0.0034562427678574,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.154811431801039,0.00354531659216435,174,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0909831138546866,0.0035905260234707,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103625825441049,0.00362984356596492,478,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.144146704524819,0.00421823319877217,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.10955730960954,0.00442161904840541,485,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.142502332696614,0.00446516124849402,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.106505862469874,0.00471335047528988,146,pan-cancer
mRNA,gCSI,bid1870,AAC,0.198859525596237,0.00501806009182331,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.105203060310344,0.00520349208961994,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.100486288203129,0.00556225823855863,757,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102599384977337,0.00615945265168962,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.101295711455061,0.00628470847469565,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.100679911293815,0.00649343224600047,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0959689665616208,0.00652518702390862,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.10398477735758,0.00660413873183011,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0981783586476894,0.00669229886862326,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.107644987162221,0.00751372185351474,758,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.100197566140188,0.00777240941534702,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102084757921468,0.0078504223408838,445,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.195580866567684,0.00811925053713795,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.177182393336084,0.00828631463207081,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0887601282834101,0.00864305959756572,401,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.10224688591572,0.00864444469583604,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0919544111120338,0.00884895241214158,480,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0988050397761516,0.00895138008087105,444,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0941901440533016,0.00898286890568197,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0903091325118555,0.00921314316672066,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.137771096578497,0.00959770631564318,147,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0883837457011735,0.00969009190470392,441,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.12812433298592,0.00981031316208047,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0819969494956378,0.0101337272301821,63,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.141568906380046,0.0106765332723029,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.118790303951136,0.0107834056812194,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.097956035069015,0.0124606252172319,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.096876042164728,0.0125073178096174,352,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.079262718593858,0.0127892588897436,363,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.122905998714607,0.0134227347065716,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0780607549540941,0.0142790636135594,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0765540361476246,0.0144259361214891,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0934549970244832,0.0144396378476429,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.472511204704756,0.0153221295154221,311,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0955289705173517,0.0153425409492314,573,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0884415431042464,0.0160116276983708,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0835208043819747,0.016147502268982,410,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.132120123296867,0.0164092618150923,218,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0925582128501939,0.017287013239124,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.131247044630407,0.0177819540791746,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.132905602991532,0.0178728118434674,320,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0694405948648951,0.0191677262917016,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0807981098847403,0.0203974805907504,558,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.44006537317099,0.0204145556330759,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.120628814918268,0.0205370695736528,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0780000510484395,0.0206000751440758,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.109855943484121,0.0206716229025276,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.119852728688656,0.0207961580388858,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0842418437556049,0.0208124155873977,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0853064492092723,0.0215299424076927,350,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.466010232235849,0.0221743659422477,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103707249153353,0.0227952215387837,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0808468167118129,0.0232315403573163,563,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0832406672560092,0.023583076232695,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0782694463033161,0.0240535271263379,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0843538240469351,0.0247713293597843,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0860329445426584,0.0260705165747945,493,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0833831218547145,0.0260985503847125,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.15711365179828,0.0263177282460048,68,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0813150257010134,0.0267671207337998,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0725352735200624,0.0270776968139118,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0838233977077982,0.0275934409245922,44,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.118680829833771,0.0287388383172337,67,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0926896515570241,0.0290715761302185,356,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0785375786131804,0.0294379210171543,472,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.078734409847815,0.0312238223641232,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.085472353309043,0.0316708461441738,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.106040906135638,0.0317761611464353,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.121835552037213,0.0317893812514955,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.434063964313643,0.0318311096441417,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0742009367200337,0.0332627101331719,522,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11427898896019,0.0338799026537056,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.405866125511953,0.0339074714343017,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0786171809153189,0.0340434407182354,449,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0682182121696136,0.0353442745232227,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.078968905167177,0.0357032692240819,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0751744784830935,0.0357526851029499,490,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0795862949951193,0.0361063362358206,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0737981228175696,0.0364378143787588,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0765438893685017,0.0366796993000274,682,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0780038428883338,0.0371921477455055,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0896067610114872,0.0373257781479734,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107693417660148,0.0376168999859223,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0783481031103689,0.0377304165518621,741,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0712616934830663,0.0381506216034715,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151881757846951,0.0384749706019314,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0719100522010716,0.0385597211125657,499,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0741218046705158,0.03873246432565,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113404461626822,0.0391236354922821,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0704785137746357,0.0391323838986751,462,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0762306489780431,0.039356985148175,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0780332181049977,0.0402337554213258,95,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.360860305454831,0.0407387894154837,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0730908771015985,0.0412104784980101,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0739538222289948,0.0414555636709783,623,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.416698340887776,0.0416687182183607,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.074918579972098,0.0417749746412019,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0775082018361001,0.0420984186840546,388,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0735103378126617,0.0421498653873088,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0664168696577543,0.0433734251356679,34,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.075374299027429,0.0434726172944002,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.143203753189943,0.0439543702803672,151,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0967973151036687,0.0455862862763773,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0738941516941701,0.0457816952633794,710,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.108495498213209,0.0462837706154391,599,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0745071755454599,0.046480313193368,575,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.357930692178633,0.0469963653162678,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.130974890900963,0.0472117538309993,588,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0702382571780667,0.0482379068951916,396,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.274946655262099,0.0497805942450779,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.393735752921494,0.050094985569574,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0640048513757021,0.0502534209893376,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0743721619647899,0.0518200959312872,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.143220573806832,0.0522018414906054,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0709981588970577,0.0526385146926046,404,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0748757886479946,0.0528750110460803,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0997410074751506,0.0535685461191005,348,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0839537011971257,0.0538907621579266,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0706361291333386,0.0540624174378682,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0679569586483995,0.0547074273572134,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0641966905812437,0.0549437222713789,683,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.382155215774276,0.0550266673433203,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0932872400730979,0.0552354263954433,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0990636818784404,0.055278190444616,162,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0737641727690184,0.0574419480902135,170,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0702957871994221,0.0575177280792116,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0613563865536552,0.0577718108906438,247,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0665609444253744,0.0592430682205492,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0686942982291748,0.0592438331247293,671,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137137050198284,0.0606100379751733,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0707473034648564,0.0606986561305933,728,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0655069442622852,0.0613406848971457,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0701968947652858,0.0619155853437425,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0680786639890947,0.0620469422624224,299,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.096494062359511,0.0628401712280466,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0672222408847965,0.062904549843205,595,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0648975198095921,0.0633461834385244,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0620446544797182,0.0634381485515952,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0600281450928669,0.0642001613210183,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124162562849239,0.0644077142962813,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0683812977022952,0.0650253631521938,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0676923906574984,0.0660057981962961,127,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0682262371212916,0.0669902714414594,205,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0653002752336058,0.0694727284358677,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.334058581374602,0.0729911739240961,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0558967867066683,0.073539012318685,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0641484634265897,0.0739363980583583,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.361154741496957,0.0743962865064455,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.067892174389513,0.075457281223582,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0640782848872453,0.077270078615672,477,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.34657372502316,0.0777717230880373,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0623402872451628,0.0780034769135274,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.126210753667216,0.0786949151752051,114,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0557745542344753,0.0788723552373431,260,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0680390038290115,0.0789718430218695,31,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0840628680583227,0.0791037122319758,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0580976534499901,0.0794192050652086,542,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0633332102492715,0.0815126173275896,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0657615225133622,0.0820902746444366,508,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.060887663521878,0.0835229308209258,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0555672104407502,0.0836517314781819,489,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0608666762511004,0.0845624878210813,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0569407052876477,0.0863236409323914,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0613765623806558,0.0871951021718173,614,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.071719598535558,0.0876629881665625,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0607363047078189,0.0877039788341475,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0650345281952782,0.0879957251560841,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0642417647016136,0.0883446692364853,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0631660134931625,0.0912394616559175,80,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0607132565941101,0.0913605398724804,365,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0601186668789961,0.0920584567349915,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0648942773711329,0.0928494710278259,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0904838729497619,0.0932600119198212,443,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0518665909848469,0.0932975066791675,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0925621885141633,0.0961578772376764,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0625623508360153,0.0964753972852428,593,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0578787109380702,0.0971686172343061,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0624054223834486,0.0972145177831517,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.062380840408974,0.097720096960916,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122371537702377,0.0977435563689745,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0538511317123054,0.0982718557655726,163,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0519616459424675,0.0987897350726427,649,pan-cancer
