mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,-0.150694148670355,8.47225391940677e-05,293,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.123660896065995,0.000232693673045718,547,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.116516787158539,0.000302810155230693,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105142907309062,0.0012825144024632,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0986759920683848,0.0014667062828527,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0971308891757158,0.00198340529796707,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0848372778119919,0.00198374460662308,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0970001715150461,0.00220272224693414,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0858758043642705,0.00232117812432772,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113578850349749,0.00244794112740331,288,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0999107830950073,0.00252038721605529,474,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.096036046188644,0.00259637011287395,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0958707165910778,0.00304857133506095,272,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0919172416631777,0.00315091900288099,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.097685598181032,0.00320404880975856,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0873357354692561,0.00340876648742027,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0959663857065743,0.00344405265755331,387,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.117410291934977,0.00407420880733899,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0830795780999861,0.00463324077331005,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0926314519048221,0.00475539999655061,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0859894558241114,0.00576428641064666,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.144844400426937,0.00598773411148967,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.103900958869077,0.00602828367682725,575,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.086746240446831,0.00635385827497043,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0815871446156113,0.00647353118573129,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0842272839720758,0.00648847509585863,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0753716153313728,0.00776235380780057,265,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0954041476224631,0.00784345130225381,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0994333586489847,0.00799320984884204,406,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0916388806507159,0.00883905865700706,700,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.093026545996198,0.0088399819863512,715,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0852395800249977,0.0091248166162495,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0841894622889933,0.00924397516406539,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.084631539643939,0.00944962672499205,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0788215594891948,0.00948601271721461,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0800697352934893,0.010376056543115,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0944858743543294,0.0104660425623783,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.139055714520034,0.010778632454255,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0932948066967673,0.0109779153468715,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.127346733881584,0.0110692379021196,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.204230000046383,0.0110866262698547,471,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0924446016861055,0.0127056635741501,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0873225188292293,0.0127476831352088,727,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0803212265835193,0.0128795939664294,225,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0922377412535955,0.0131302631797008,357,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.083986368661157,0.0132897470074208,423,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0811494432142378,0.0134580772728774,404,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0735634620861499,0.0135079448355178,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0917963785852864,0.0149277455813186,484,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.075636893497858,0.0152822014260934,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0813084287943727,0.0153927770362848,421,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0791352194397752,0.0157304474346762,220,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.129922181945764,0.0163494115250306,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0773965814417164,0.0164192514840984,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0920268203169333,0.0168108867775047,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0775532262060874,0.017621971652926,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0733484481154305,0.0189487495599655,266,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0794394778793548,0.0190408912568369,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0769533513101195,0.0198847156856075,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0782578389121917,0.0199342525247647,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0766379791279122,0.0200113349800501,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.071665761966506,0.0207239714095333,530,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0764512433338668,0.0208038328789067,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0772686107104181,0.0224286644633825,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0701280045713255,0.0234721041116039,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0812391952900866,0.0240976148120257,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.171084946328372,0.0245542193599873,123,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0670414158881053,0.0247049762302709,702,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0826713115692724,0.0248377108749823,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0759133353087523,0.0249533831489592,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0787785251331106,0.0253160442585227,488,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0780156083114327,0.026534305743427,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0777589057206259,0.0282838966243742,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0762051343752722,0.028285906949544,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101449211251261,0.0292400536323921,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0703082429242023,0.030204715531428,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0794260689779702,0.0326178867578175,110,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0704168305711377,0.0332707877458797,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.108385919762367,0.0335439901739829,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108419968803177,0.0337737105655999,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.161696907228906,0.0341981586432586,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0776514183852179,0.0366007611230135,183,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0761011813624549,0.0367459646237909,125,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0623611951090224,0.0369694802841041,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102103214589122,0.037953639023213,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599311814860926,0.0381697349817276,245,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0722914304558843,0.0382877528507488,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0761658746532017,0.038530222725088,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0716327247000542,0.0392046643537221,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0721806848799156,0.0397511712875227,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0735080572594391,0.0405388684038863,479,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0690450928298936,0.0406205517888863,640,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0742548129278802,0.041812753249921,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0649500188780834,0.0423333907452993,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0735011101989059,0.0423734325405642,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0585523322864292,0.0429621157899819,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0647866335174452,0.0433651448983115,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0959646718326144,0.0435381338393733,268,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0700991819000842,0.0445326393331973,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0689730565068609,0.0449940776113754,386,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0753470713964453,0.0456455790318443,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0642049959816011,0.0457770993149786,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0723572534716576,0.0458749396834929,300,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0624533836759659,0.046468377829975,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0708145780070469,0.0465306165681749,515,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0660156798346443,0.0467097988953979,508,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.061245694602066,0.0473101344295665,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0586997106355554,0.0484755060966043,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0675553233037706,0.0497346922934781,342,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0690896503902179,0.0506427238681199,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0674261670695688,0.0506618788653415,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0617546880631893,0.0510599066906509,152,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.071659868670279,0.0511627218360531,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0679486532633963,0.051279539877888,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0675043942352958,0.0535200203545155,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0701738325743728,0.0544633791108996,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0702510292338399,0.0563927108547085,127,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0673431555224965,0.0564787777733458,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0735806984418291,0.0581842733707715,705,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.138223593109497,0.0600419509914204,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.056590210854206,0.0601533648534561,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0635138441683228,0.0607198295138,502,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0710002744181692,0.0618519016514511,376,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0664631999800881,0.0624014091867284,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0636704439205974,0.0633860940773157,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.082077629624179,0.0639804438920574,527,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0585411162364895,0.0644119906748437,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0662359206161439,0.0667001764325682,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0685452640090812,0.067751377430118,741,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0838898152477908,0.0684296840278444,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0622803759704857,0.0696949792247996,537,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0609768711683832,0.0708054019242412,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0657647871824388,0.0712889544100168,698,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0521289368664024,0.0726600869649432,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.061031455149902,0.0727050491655904,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0595754134340818,0.0732615887003843,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0645750648960933,0.0744549951546417,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0610649221942228,0.0746805433144179,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0568247473319218,0.0756759172495892,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0642605587684585,0.0759245813270719,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0617917713918214,0.0759341103092994,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0568911482273048,0.0761277265299823,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0552186081855233,0.0771068542837108,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0502977987554649,0.0782858136716638,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.133287991688536,0.0794080252996041,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0611303670748372,0.080357758809174,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0500718466761497,0.0818038466980217,688,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0585676115496132,0.0818512915105665,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597971439566009,0.0818771406960536,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.061206034614955,0.08365097911633,351,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121162990168057,0.0838403062141424,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0906771961587422,0.0844808182832621,122,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0569706562850909,0.0854062611916072,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0923321516339067,0.085478973076775,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0581544189441332,0.0871072874928957,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0627728441016119,0.0882583052409919,120,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.055454559066933,0.0884898430853422,650,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0660534369048278,0.0885570363845613,352,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0630160048169475,0.0898983016644517,451,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0595593697571862,0.0908698632970237,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0621759442302022,0.0932055917706135,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0624065232935044,0.0940726678613865,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0637521826356871,0.094642368552699,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0478963871474963,0.0995396476287543,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0570822607286014,0.100589894336177,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0520457590695921,0.102473653139219,276,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0796729251194302,0.103092924601909,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0582546293943871,0.103370717943094,96,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129526571736308,0.104971653317518,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0612310729638399,0.105166050239492,347,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.123722612348759,0.106091223651807,68,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0595190666451451,0.106141902723321,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0569765387860341,0.108358690023464,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0557942615535509,0.108679316290622,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0751139903268695,0.109152708644499,302,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0598182941806596,0.109276160034401,146,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0556419637739659,0.110438070103417,481,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0589376805279357,0.110502995187555,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0562750519629117,0.112000703675154,625,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0885412817213302,0.112031198238076,139,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0753040967260069,0.118151531579462,29,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121782429753393,0.118473042018357,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0491715893665733,0.119798991879972,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0583403745043394,0.121213521512136,724,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0543475561329882,0.124408990871405,312,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0495055634599603,0.125827826467625,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.057278137615445,0.125977742439601,566,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0451463249081308,0.126056796595509,34,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0452666978925304,0.126243455592346,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0494517789773646,0.126712911879538,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.046271747719767,0.127412849968178,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0564902001879242,0.12902132394818,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0545909251197682,0.12981861203777,262,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0548270971818047,0.132048817961145,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0558725336639926,0.132503602558348,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0525595818954716,0.132642860420987,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112872380723146,0.133496712970709,658,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0469141218660478,0.133839241507909,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0486274051033784,0.134000106651726,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0512116653442639,0.135121639169867,722,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0509108547694803,0.137204961663978,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0688624805944714,0.138378132050713,754,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0560690180727961,0.139179633473185,184,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0520610459115927,0.139502890704997,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0757209714644855,0.14053434953121,254,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0714961606155624,0.140561641203203,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0478604605278793,0.141523317393117,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0511551806930822,0.142702766637811,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0512989185970757,0.144813777399092,627,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0618055706798282,0.144916171849996,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0504679103934119,0.145515260556441,180,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0483361006842045,0.146102329111008,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0556299331063668,0.147584802758498,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0473144315229949,0.147707219219298,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0459627454694641,0.147980390787214,430,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0530953561223206,0.148762964072595,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0556429838156428,0.149915787527963,652,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0782011036261734,0.152131838746016,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.04924259925082,0.155267272351007,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0526649672569159,0.156042886931713,30,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0477395320669047,0.157626733944922,598,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0473906315783279,0.157904181520139,296,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0483463531830402,0.15840236335331,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.050445948785161,0.15876588565355,620,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0451514107110784,0.158923744186485,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0487221129929306,0.1590258824401,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0438485685222339,0.159321104731018,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0445703126082311,0.159722921060438,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0495010732193548,0.160018205689079,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106008537360787,0.161075835378563,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0702409701984687,0.162945666734083,233,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0459769433927654,0.164984145292429,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0523019158957438,0.165115105647578,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0456546979376082,0.165263089580921,397,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.073011537252541,0.166502130933435,599,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0611826858248756,0.171942322978789,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0495291246343575,0.172131595604271,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0436756170553483,0.172935612886475,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0456362816195852,0.17402652605972,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0788169983714181,0.17705152385601,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0500168171792044,0.179811580398138,672,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0458244248198697,0.179916733411251,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0611240276640475,0.180229474099419,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0442025472842262,0.180648478305936,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0430209246119929,0.181299624176805,37,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0467100039735641,0.184019866184785,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0452624674934701,0.185551519646346,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0496247513448787,0.185787520231715,389,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0480490836686631,0.187709961321881,420,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0544481624655419,0.188652771084757,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0434404281439697,0.189611200755402,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0660624417464629,0.192992531412443,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.045165733963564,0.193031189046046,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0409818033068841,0.193431031607377,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.069753972845988,0.194756021217113,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0479224520996299,0.195055679860422,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0472513608450576,0.195083699880344,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0444306633564822,0.203640141313552,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0448382617227895,0.203961767225382,706,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0433179254735667,0.204960427143156,601,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0441580495904584,0.206357889586415,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0551773306997678,0.207045841463046,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0666143504730438,0.209674787721546,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0484169493732609,0.211633647746121,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.045686875131824,0.211652394864593,644,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0475166282898579,0.212862283477581,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0479182171231585,0.214274573222465,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0483327330603018,0.214837261838846,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.044877653301809,0.215395239193549,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0452191976024135,0.217686461378546,574,pan-cancer
