mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.124082710840144,0.000362513110293701,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.111572992658753,0.00116535150005734,344,pan-cancer
mRNA,gCSI,bid1870,AAC,0.182054007232294,0.00142626445152074,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.108160016325201,0.00159071878307324,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0949015965573532,0.00165742111668738,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0977698642564151,0.00181003459473268,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.102485539700479,0.00263756240582469,44,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112959656261057,0.00285629421267505,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0876792204547318,0.00298496433135285,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.106633700576621,0.0036740550765027,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.101010913905631,0.00423808528315205,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101059737127092,0.00502606064238413,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.132390331828569,0.00570749993136743,49,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0732153285469409,0.00600344442265996,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.146089689712194,0.00604513031419077,443,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0779476944360906,0.00631722205254541,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0971932921401196,0.00734495024703435,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0995066374207121,0.00737984421482196,321,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.101338283487597,0.00773388849441976,464,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.13829194658728,0.00985763343091064,67,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0825873745483796,0.00987085262694135,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0842244681621835,0.0111540593785944,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0866440563599786,0.0113319298344026,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0931798052467165,0.012411459682262,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.131537978434174,0.0139041634834091,599,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0832139459271042,0.0140012876291692,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0929533289491315,0.0140780802884058,724,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126146575587416,0.0145687534363485,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0855405557009875,0.014689654704488,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.085978283053104,0.0149863679459911,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0842699441843401,0.01530548006085,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.133962994643734,0.0167970612045408,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0793443659521937,0.0174840891626257,634,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0866805018841707,0.0177149536003739,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0875441046984989,0.0182153217160051,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0828657581489772,0.0183174232205004,510,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0867691041022373,0.0189763976227855,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0888366914821754,0.0191504927792976,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0780012182321346,0.0198582387607951,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123965890464774,0.0200869698793712,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0771943483269966,0.0206459611709788,720,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0775758247138922,0.0208068800481201,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0842152966687291,0.0239412124883228,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.107087785436468,0.0241673243656722,742,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0819548347013182,0.0269008299350861,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0788252467114197,0.0276918259117197,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0737356179098681,0.027998256643078,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0758138414707273,0.0287903459825919,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.066376591874952,0.0290441010470701,411,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0792717419157831,0.0290479514814609,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0819467967814914,0.0292757746939442,566,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0705966182828491,0.0300583100513836,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0769352862496804,0.0309605499271565,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0687255744098888,0.0330091204582738,365,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0789988654851918,0.0337295564863004,612,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0787804720272964,0.0337736848909996,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0809552492756817,0.0344916942564174,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.114772977136416,0.0347262817817388,665,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0653478440077501,0.0354925596502344,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.122589099469843,0.0358068249229337,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.072847839448197,0.0363346912653754,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0776258952332906,0.0375528089128949,104,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0770567843244753,0.0386732708749176,428,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0699961588500314,0.0396534276527117,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.075743430703257,0.0417776859358251,657,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0632986430731915,0.0422572987692713,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108368973815566,0.0431970070366617,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0681906818207573,0.0433966878079475,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0739857410400664,0.0435532327019414,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0646382842602979,0.0437299627139903,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0727999691453139,0.0454644096320406,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0749071551519485,0.0455924345495138,117,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0581541001678089,0.0460003417420957,398,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669848524448482,0.0461833349217977,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0739825547911476,0.046241085274347,98,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0755062542691271,0.0465535197274996,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0667281162591707,0.0469931682707068,296,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.103518421054255,0.0483686600999786,162,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0781705278142411,0.0485922801649455,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0669514600843247,0.049032004180436,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0660774694642992,0.0491465478541876,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0709452521068469,0.0495611929178817,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0668660215407172,0.0500883960591762,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0666220796222867,0.0508008428424877,512,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0589899690178762,0.0511157409732063,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.107625371387856,0.0517084848005773,375,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0530483629477894,0.0548895459748628,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0986513470864794,0.0550032538035576,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0672536639038582,0.0558119172900564,481,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0635244771223958,0.0561911391940407,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0647389715371349,0.0562102144750333,547,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0651204301127472,0.0562535732772804,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.102425647503063,0.0566858049302409,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0943394091015418,0.0569226445154253,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0680970466520136,0.0573467599131044,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0651485944900371,0.0580883005918301,381,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0638680676305131,0.0586398803914335,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.07008763962051,0.0611345814942128,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.052392770943327,0.0614718484385284,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0608666504878405,0.0621325700136457,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0640185022525767,0.063328739107071,445,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0642777567151948,0.0638478678917963,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0687506332051958,0.0640929367653013,413,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.070237099651474,0.0645735644936762,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0639468847157331,0.0646656338063094,557,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0582758769477463,0.06497491788513,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0798832516422694,0.0651616214381385,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0648242220078877,0.0655661927285447,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0655212027520129,0.067843766613533,515,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.059340660744963,0.0681400337500454,496,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0771819465943564,0.0701980913653354,291,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0705651011802618,0.071411705571341,158,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0693148855695971,0.0714350307527589,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0706790683291646,0.0724807569846805,652,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0677793204389606,0.0727966829633767,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0641741609615235,0.072825350221271,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0534793241152798,0.0744260837074165,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0676976094814879,0.0749539732683487,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0839833928696844,0.0771037018407822,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0669359423563618,0.0772018353136732,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0624540468397468,0.0782635214216623,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0519841286823263,0.0786201443531491,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0566603279141191,0.078974343345598,614,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0672113884918794,0.0796334155466399,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0922227546612326,0.0805237223862558,175,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0963195302247657,0.0815734690708147,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0971893779126259,0.0824054802839928,143,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0607439200290918,0.0825386788983942,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0645129295674596,0.0827073201027097,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0589998388484194,0.0828622045972139,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.059025404235352,0.0828652933302397,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0576787354448489,0.0831830336287893,403,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0485372182723642,0.0834166826557495,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0499144681401857,0.0834735372600584,688,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0577486593857955,0.0846915920919622,275,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.062886199641366,0.0847215434521567,167,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0508211764322616,0.0852313569352212,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0503965792752899,0.086846322172912,202,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0695632938796539,0.0876673006427136,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0534107492536185,0.0894363023142784,690,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.056874376367277,0.0903253979553168,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0591422265225541,0.0924039355948838,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0582222682839894,0.0927232433618185,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0845927329782009,0.0932360257883819,746,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0548872794966291,0.0934688720456442,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0575106298251728,0.0936266567064635,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0581267305614585,0.0963953949811139,659,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0515541258642641,0.0971027635026282,374,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0638228665919965,0.0976805350193053,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0506373404540249,0.0992214689187085,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0648782285339244,0.100583379662705,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0610611315684998,0.101624184102097,629,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0621564806557967,0.101656884703701,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0749017926121744,0.104414822438955,564,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0543484503974724,0.10443835932479,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0536285909771049,0.106017316354593,195,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0620279685534974,0.106967041243543,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0499349786992099,0.107072146407233,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0531493635870078,0.107363176342421,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0679249570770828,0.107475000867992,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0584296849558966,0.10851414028718,674,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0754327072083666,0.108797014850516,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0499525512489713,0.111924136313544,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0581835743161316,0.111983940451909,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0518691021267227,0.112082555469075,163,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117230132720268,0.113093659902728,144,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0460075663759749,0.113598025375543,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0517902765145923,0.114827070878674,246,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0498050109882103,0.1149675605129,723,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0541775699182685,0.116914219912702,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0477720810133955,0.117229010592963,317,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0541587525556917,0.119196110169655,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0572345422871389,0.120087990005917,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0525951871398999,0.125490095658825,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.050209840166499,0.125727394646968,671,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0530940823411614,0.126560718295518,497,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0559873022560854,0.126657517456237,8,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0543118721340168,0.127415073448591,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0577724118177092,0.127439879948964,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0581385491537011,0.129455687598593,552,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0491148437693027,0.130139428514537,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0461498960442263,0.130302718587654,753,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0558493928364427,0.13063380123515,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0522949025254778,0.131516444692586,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0529575145734861,0.132162256639375,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0479391029496868,0.133025003265267,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0512578631117195,0.133865624755873,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108443769662002,0.135129183512432,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0466292584735381,0.13662713037923,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0531013111097274,0.137080499100236,758,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0790233878067234,0.137544698314978,359,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0533514144026403,0.137865690013481,478,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0495599739064867,0.13846224208484,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0834176480943291,0.139156975764532,97,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0687796893101157,0.139401684395223,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0466985774453952,0.139611893250959,696,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0900879559677985,0.139881377251032,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0553087611153437,0.140788523614699,528,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0578109897393966,0.14109016248773,170,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0490460251937906,0.14361578114009,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0510180619778502,0.144814884017512,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0532739670032515,0.144979539635506,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0497226792990638,0.145701318705969,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0591379062706526,0.145904900980117,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0725138914307064,0.147150320170632,735,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0470351038905823,0.147605508757617,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.047815510031792,0.148051619270584,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542336132974664,0.148571494824568,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0560613536759245,0.14886507474082,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0456959174948284,0.14899675206002,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0478315982830423,0.151566829028708,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0770742820488694,0.152155018537187,210,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0533831470420525,0.152449752058745,426,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0761190504329579,0.15280058200087,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0505310185963016,0.154561017666094,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0538549607434866,0.15464479449033,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0423134631837336,0.154982845198665,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0500615517762101,0.155646487087109,499,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0555026545758835,0.157106145038777,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0646444604407761,0.157715623385877,349,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0764836495820614,0.161482401192081,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0440624549509599,0.163537677401191,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.410495408019787,0.163540367085536,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0512469986449718,0.164022640892371,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0489640478859749,0.164071318402922,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0714900910094817,0.165464691317205,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0645706827710789,0.16802968836825,370,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0760692774591783,0.169186751217861,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0743453094157636,0.171330207762239,45,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0479589082684762,0.17143979925702,28,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0432060411426313,0.175252198084916,270,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0518540481974176,0.175280377581444,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0406252534127991,0.175557206149191,339,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0446786725570588,0.177583470995567,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0479228481927277,0.177789007634911,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0467594044545422,0.180546733701985,345,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.044557576738359,0.180565240102992,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0486293479775107,0.181386467287087,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.049006941001997,0.181734301754699,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0437935871815119,0.182079569825185,228,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.052038837347619,0.184850173568081,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.047837051221468,0.18727857079728,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0603853266728174,0.188356968320345,12,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0495025735003696,0.189086330102042,732,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0462431416119688,0.191876716551664,727,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.370407633930682,0.192339329794317,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0432795398599964,0.192697267258574,307,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395449042334753,0.193747639800715,401,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0504132513135937,0.194449255109795,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0503477997449592,0.194795218149419,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0493015207559577,0.195765939796589,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0422088794152236,0.196091744660518,400,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0461796103690765,0.196190335344453,351,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0433027436531026,0.19742413070171,237,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0467018905545549,0.1983162235089,112,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0413611997424782,0.198841853273712,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0391023464979035,0.199275616100715,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.090008247163144,0.199371948337565,487,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0548405674840283,0.205631657536921,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0406902613518394,0.20667759004485,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0600765822900025,0.208449356203925,176,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0638461364170038,0.210277792072537,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0480294925864456,0.210353345727573,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0447159529983902,0.210783143638345,407,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0448351518990264,0.212641520572765,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.046559114642717,0.213254244640894,633,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0403917998553583,0.213758167680672,553,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0556993863436582,0.214289125694593,461,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0492768533642433,0.215114085992527,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0412299229302963,0.217601431778104,221,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0393408819754356,0.218458921030153,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0467692461690604,0.219971817333546,366,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0435772875047203,0.22188097713499,312,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0940893927744555,0.223094715171498,308,pan-cancer
