mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.261199669414596,2.23201958598286e-06,78,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.133184819517604,3.13738126509257e-06,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.151889809338226,4.10804477745409e-06,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.172952231688751,6.50274823409221e-06,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.154111592297292,6.95648672230072e-06,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.170397160534611,1.02412364030964e-05,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.158433643517397,1.2011750971146e-05,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.136424798965783,1.33947582105131e-05,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.146009793646227,1.56379125649839e-05,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.131873793037301,1.98476437643245e-05,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.151114553080825,2.11664621555947e-05,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150346037911919,3.68682055794751e-05,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133883639396691,3.71050215608705e-05,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15118965851703,4.15234448701602e-05,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129446949418054,5.08233568175113e-05,530,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118884916829261,5.44058455192235e-05,265,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145537743968747,5.64094892623235e-05,203,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124520582768145,5.95353246279801e-05,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.130567942354246,6.12777390422432e-05,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.134643029421266,7.02909628077201e-05,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.154430813343363,9.27351320957397e-05,240,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141746738532837,0.000101457688386843,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140625756181354,0.000110935637822965,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.131190476776252,0.00011157860838999,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127266037696008,0.000148800457655634,272,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138538643111747,0.000152138090905598,625,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120390208131043,0.000165168573549363,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10814546780054,0.000214889716831204,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.181667650572813,0.000249258313576981,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.14034122800858,0.000259220666812857,710,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118432179571017,0.000303443529082921,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.132529226834198,0.000329495935209455,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12147755524043,0.000340266770749121,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.163132972640254,0.000404171504446576,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119545422727291,0.00046227528819702,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.125731933228948,0.000513527718951315,538,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.125030650688249,0.000520353870036059,180,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.115055464283489,0.000568803797952458,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.130977283806992,0.000594127621959255,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.109277553729367,0.00075865596429653,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.121641397399221,0.000893101270520603,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.110734522374745,0.000924660639689078,729,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.183616345640061,0.000925288667464791,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122223156397483,0.000932315970348699,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109248407068192,0.00105630226407839,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108531552423584,0.00110937304792459,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0999233420400294,0.0011920437511582,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.185154781069749,0.00123975892694342,139,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106610247377503,0.00138371445981479,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.113843850941522,0.00160567585158637,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.112992682494723,0.00162622950592072,324,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0957371060272047,0.00180962697520912,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155204251617609,0.00199903955004749,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10631509498863,0.00225384118490968,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104562272475581,0.00233470567589196,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0996867401830967,0.00302135339728397,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0993628539380953,0.00310599907769238,676,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.100581005974662,0.00338825350077346,307,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.101238754674761,0.00339420155331761,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109608245982547,0.00343647936193903,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.100011888870562,0.0037864751672257,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10590854740783,0.00381764318997047,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0941720855573151,0.00385867490956203,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104618947195755,0.00424825040568012,622,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.227270194430011,0.00433460242749375,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0881900931238246,0.00441128632872832,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14216049751811,0.00458496172413082,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106468152657203,0.00466023165355665,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107923146098228,0.00471657749498607,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.114936789813222,0.0047199492571567,639,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0922477431894043,0.00483349542181228,654,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101619314617164,0.00496439723564528,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113772390185925,0.00518385232918067,681,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121852939460628,0.00523444393149911,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.126815924980589,0.00610071541836146,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105259132160103,0.00630140502781967,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.101165149570363,0.00637751177943752,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0923923147851883,0.0064282128439001,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105520876385904,0.00660501966657059,173,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0990122605677113,0.00690225580676131,563,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0818980908770453,0.00693591021375188,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0968164863179822,0.00776872217548167,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.29042366983627,0.008923144827484,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.092016332981725,0.00926408521815677,464,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0960304270833818,0.00927357297812878,407,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0999700114290845,0.00964410798812811,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0810612032940671,0.00973100104370265,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0859841810149497,0.009837764747158,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0835661551680718,0.0100959606594164,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.185157535630638,0.0103172260362929,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133699414524055,0.0105691615531775,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0978227324857671,0.011019317049385,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0859858612968517,0.0111847677406691,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0932231940533616,0.0119641208675081,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0828775791392521,0.0123175104013702,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0908554851477165,0.012377093257831,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0983385526920189,0.0125485067796617,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0959562493817453,0.0128343327619065,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.142300236339562,0.0134890054262147,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0731793743544082,0.0136236300150179,577,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0816083339992775,0.0143852905588523,708,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0919166614794756,0.0145001328461014,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0888131487969972,0.0146235601510712,410,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0853223899463823,0.0159643767561064,188,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0821403208207248,0.0163834605157372,508,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0804334706692643,0.016701695532735,458,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0819207707683684,0.0172577585854378,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.083895078820049,0.0172816546224662,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0799353543457157,0.0176340315900049,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0718757713598108,0.0191987039055369,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0788209804982617,0.0196889839693058,650,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0798098412523255,0.0204568022577537,431,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0698186315760356,0.020613024777273,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0797710163616736,0.0208695604728243,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0851753452420675,0.0209196987913504,626,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0808689773065975,0.0212636540262694,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0759912280939001,0.0216830969180239,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.17349610215606,0.0217158407873398,166,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0769467015752109,0.0222163620795757,509,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.15623492478387,0.0232894203960894,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0794019575392309,0.023625434353229,476,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.086533879509694,0.0255813926949725,675,pan-cancer
mRNA,CTRPv2,968,AAC,-0.156919772489078,0.0256830308199762,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0831667440061071,0.0272184594761595,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0722878185089406,0.0288454167160293,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0679609835946381,0.0289638931189878,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.074691154657007,0.0295430115634114,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0802052430322315,0.0298406884322381,715,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0860123710209574,0.0305661931159029,447,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113933152829328,0.0308993895705499,231,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113476895439516,0.0311851302344391,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0813150067077061,0.0315846885411029,60,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.073606468942045,0.0317040436661249,720,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0687498112503007,0.0323377184974201,25,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0897153015312205,0.0334577810257704,103,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0799683800658565,0.0335320012782121,8,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0745776522604374,0.0362205675095405,252,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.071369264368579,0.0369795284717459,404,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.239194642022875,0.0371260178882873,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0849187500564619,0.0373799221079692,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0708005686462439,0.0376734750072052,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0670724240843621,0.0397347252137477,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.113904224889195,0.0399796846923616,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.076202135996998,0.0408139566376599,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101544495871201,0.0409956304589224,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0746692870885371,0.0410545147675195,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.061516421916403,0.0456634243517256,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.109016805851356,0.0475480979308476,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0684547028295259,0.0484944512113227,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.111260163411159,0.0486604384390099,204,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.104524341005,0.0495714631282461,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0710404112641022,0.0506512781736297,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0725148210703529,0.0507575430292505,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.21771268438138,0.0507929529561119,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.142993469127487,0.054499884062154,160,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0681815120105684,0.0554045262160605,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.066015631096469,0.0555779944943861,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0992609031687231,0.0561909902207425,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0747416709456643,0.057862685810242,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.092818888423904,0.0587431904312828,235,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0636514937237476,0.0588890162152509,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0703783649774294,0.0589289020139815,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0621355725548411,0.0601769326048148,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.075062059921571,0.0608663570159974,406,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.103191900337877,0.0612044532121438,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0698321018338546,0.064017990081247,623,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0606466884380507,0.0642504237857462,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0671212402656268,0.0649341500679696,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.138134842181754,0.0657056402433195,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.115615283847503,0.066413412979509,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0707943138144774,0.0665265384129951,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0602258481052515,0.0677890114150248,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0738067051093688,0.0684529762801681,352,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136687215768342,0.0688783213991313,641,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0557980714274762,0.0689490849275335,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0609796079187101,0.0690195343519975,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0553593912930702,0.0700659694388988,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0879141315064586,0.0702684042859057,302,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.071865885410644,0.0702886143029152,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.133341379643434,0.0716579987423621,305,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0905520231107648,0.0718292458698659,689,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0618510504436936,0.0747971240644247,296,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0953323573195333,0.0758012584481182,531,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0604565467556976,0.0770945081334758,220,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0682231568727681,0.0774015966762628,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0662693716909648,0.0784451563824449,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0648707991620962,0.0786728553076146,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131317581304349,0.0789113830194505,171,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0565847439145049,0.079859558669978,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.130990164493399,0.0814686199767526,137,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0610382688289942,0.0821754762067288,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0668911753335672,0.0822592235844493,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0565812991579013,0.0834384843981343,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.067477749408985,0.083476203803897,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0605596725731521,0.0837336372265555,243,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.069194712625823,0.0858792294330558,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0753072222390633,0.0865697216543559,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0606769847894948,0.0870519525341309,686,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0573041315099238,0.0870553058237199,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0706377396452333,0.0873531769285458,652,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0808899556159238,0.0885145916847057,40,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0612077679903675,0.0894221246272529,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0657411675121287,0.0905019787821804,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0583252816386312,0.0908762755027929,213,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0601882609850534,0.0908887756930082,632,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0674330621521019,0.0923510783325943,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0635888068639507,0.0925487937277114,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0772797751153588,0.0928819289667939,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0649732747096054,0.0936749641830814,672,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0634354516470399,0.0945071802308574,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0872542612205349,0.0951302440641028,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0560666321661361,0.0953535673028565,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0728856829437156,0.0965469387938091,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0662705206716162,0.0977136332078537,242,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0586191800166211,0.0992691304120968,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0521161902987452,0.100087890193252,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.122061758047563,0.100260009480604,164,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0737071500721674,0.100894814920319,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0668322428184413,0.101268090519718,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0578875077568095,0.101870368584547,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.059918257536529,0.102626196380859,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0617661297201167,0.103796732728385,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0608383507220462,0.107053438510163,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0549153682446675,0.107077219677261,195,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0892868231128085,0.107311193509711,399,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0544690459957756,0.107779006726342,274,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0719581236478757,0.108874174569423,756,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0559417892575929,0.109667365550951,5,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0657529832772286,0.109837788742803,115,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.114824991138007,0.110339401955342,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0603931751707373,0.110773728684122,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0561460077867681,0.111959733811759,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0544368394325058,0.112080048822613,397,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0587395604266044,0.112376861141044,13,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0467818325377953,0.115049129870775,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0526579918216169,0.115992234871361,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0719718041577773,0.117095908347109,348,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0831084768552122,0.11717312733266,392,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.05909961968366,0.121185298106235,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0593989956958219,0.123645871293995,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0606543013633061,0.125142149040244,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0594428802747198,0.126752861022362,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0606855647915136,0.128022147374171,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0548513862645674,0.128115677273715,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.058000557244833,0.128210892622875,435,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0549820448222426,0.132188052878075,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0531653498062533,0.132455323148449,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548340456342419,0.134964478703039,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113575609545201,0.135291262213821,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0527107429276162,0.136796120796127,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102862824821889,0.13777976975582,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0541482162916945,0.140274600667272,48,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.056463640545406,0.143577218795714,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0526203512690888,0.145776661653833,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0507407613952877,0.149130987513469,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0697495944250293,0.151240831388798,12,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0482817294461105,0.153235628368514,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0550040185742124,0.155231486379933,657,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0710417009145178,0.155463984382464,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0813025580049694,0.155809232536853,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0460523334519653,0.159091344885746,565,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0556032483648842,0.159965313142988,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0766778852022257,0.161272783847905,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0508861423374301,0.161673450362502,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0467419407287254,0.162678791918198,37,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.053075367636317,0.163145106940826,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0541243806277654,0.163411512819626,357,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0474105587214046,0.163852936215547,364,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0679732378982916,0.164121868937796,394,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0506850188056299,0.165110062068117,41,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0489024115443916,0.165590019146439,343,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0778154986467513,0.166787667866421,665,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0533129540732396,0.167173228908984,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0527622897485749,0.168227198283572,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0522533094825143,0.170746763747109,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0535136343526031,0.170963757807969,84,pan-cancer
