mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.19740024173471,1.74296530320352e-07,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160914996864209,1.7036691682539e-05,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.153306849113234,3.40803566432514e-05,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.147228264812274,5.43616498507839e-05,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.13759426085981,8.88953997971865e-05,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139122630712121,0.000121658392581618,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142038017329248,0.000139545146408722,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129862923980289,0.000369036979081264,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128593269324676,0.000369898278730427,701,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.127160956311639,0.00063346713059108,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12954049502966,0.000684581856099055,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.11659310521159,0.000861438776966843,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.117031408582028,0.00099004662766302,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120986554849162,0.00102239497581493,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.112371697198365,0.00116223311173179,267,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119423608599843,0.00135927515809522,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116582395552731,0.00144840397312748,478,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.121629094137341,0.00157931069192168,107,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112018675867667,0.00226640659031563,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110701075563523,0.0024431533966991,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106947719003474,0.00271922022715879,28,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.118428655216011,0.00290048662829082,242,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0988456918608593,0.00298960879044285,363,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0944352523158027,0.0035559171663607,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.210796860294472,0.00400641480211636,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10171331486895,0.00414494403699751,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.10356473255705,0.00472977334441217,626,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.112754901526451,0.00503568284094819,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.108491872081173,0.00509046880282914,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.14774294025782,0.00632639599098602,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100606081303294,0.00714513461928218,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0976013365799817,0.00843971126876134,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.195205033546681,0.00846565495607196,123,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0929470711683809,0.00855500007589101,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.102851522441375,0.00880244848111722,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0899020667717195,0.0103557223272738,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100529432535049,0.0111010313362617,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.131211986114755,0.0111998964294933,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.186416128514072,0.0117020996150833,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0935085621335784,0.0119605853136034,712,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.095492288576682,0.0120867294870569,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0899497416576436,0.013251344579099,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0852435567280486,0.0148633358683517,726,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.090436768986662,0.0152781697035779,477,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0916918125795569,0.015602190859373,193,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0910424673411727,0.0177422400795268,357,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0876643906569817,0.0186404347487257,112,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.106318490118982,0.0188248515929941,433,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0751469927891798,0.0200277144512887,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0832620056213162,0.0212631601125374,627,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0750981713926805,0.0242494587735763,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0868976547431038,0.0272447531433301,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0820191538910352,0.0297552741161927,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0824811863725093,0.0301086232008727,57,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.076729502125758,0.0302945483514038,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0776196080926412,0.0322022785513696,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0780717699550573,0.0335787739549336,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150369965219595,0.0348196106874548,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0935645789286687,0.0359563308791744,589,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0784929650400574,0.0362778250299658,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.073257864702806,0.0374305034207807,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0724818462287469,0.0388716753148955,476,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.077207806670356,0.0389447970255033,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112419946510277,0.0390756549159945,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.10065267746235,0.0401116378559618,714,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0662019510726966,0.0415161594520406,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0744807899571833,0.042697477204614,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0729356723880995,0.0432354989843897,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.230119204501518,0.0432812587076496,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0661077787661007,0.0470665922968463,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0716244613364489,0.0471859075128121,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.079334966211885,0.0474400844939331,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0751337420153352,0.0506911357637271,605,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0726833148344882,0.0507412775077645,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0688607389115703,0.0526156951773979,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.075748901107213,0.0542560213616336,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0652075440325733,0.0552803667041917,212,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0687853322576672,0.0555565287162499,700,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0655228404934047,0.0571432460456381,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0673115677809646,0.0580658185220674,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0683187828420497,0.0590096433023818,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0748573134594963,0.0590417895913847,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0718923634386117,0.0611302845472068,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.071620473708651,0.0662435748146576,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0683816266875702,0.0669925614506368,125,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136131763982594,0.0693723339967391,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0692609243161919,0.0719873601535546,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0548717116191262,0.0748082795196151,339,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.123567212755572,0.0750960038836993,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0689546920658303,0.0751749729487611,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0566965467587537,0.0792642654995068,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0675827297447359,0.0800924706759629,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0601947308957337,0.0803695156508187,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0620754917262005,0.0836746528514627,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0824933198520046,0.0849445706096183,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0630865979901562,0.0869369092184408,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0657922942567021,0.0870039758738188,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0651353279388253,0.0880680926272414,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0651435618302388,0.088614297180766,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0661521001778037,0.0901181471939828,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0629936117922559,0.0904491743416098,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0644302333113917,0.0904669480241373,574,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0612138097226645,0.0905700898665393,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0820767963142223,0.0928497369871721,235,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0787387530710089,0.0963866273149475,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0548428027496802,0.102220436110464,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0546083354159762,0.103868559918067,458,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0612105767817857,0.104937384065506,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0655238888133004,0.107631354664967,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0662376705857735,0.107717302355327,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0623169223027051,0.109213399769195,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0569398160417488,0.10982346116243,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0620294221135386,0.111815228828138,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0506334639061191,0.112242484062852,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0583593509151183,0.112313051822046,169,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0806021246703222,0.114184395070603,329,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.086032031749443,0.117246771469543,174,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0610646683548819,0.119341220680116,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0589523747034131,0.120097771858068,127,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0593860745483049,0.120721676923559,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0591852595717073,0.122476600132671,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.060658274128607,0.122575745240992,65,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114094581856631,0.127747558282353,151,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0530537565374849,0.130255785774055,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0543996404960042,0.132526494791539,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0826772891446817,0.132620974809053,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11188812283043,0.133773386705772,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0602132050475685,0.137147475559245,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0528357835810426,0.137162030638604,462,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0541787174063741,0.13907318525761,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0551674798270319,0.139456699310192,60,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.082101332610809,0.13972325014511,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0747376856532162,0.144568387351579,277,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0524831399396447,0.151881475749299,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0597551187308814,0.152736461000666,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0774338279625032,0.152803734588278,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0532902321515105,0.153209054063151,281,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0661017118728013,0.154383870320037,527,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0519823482722878,0.158407436695511,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0545114492328989,0.159590252642868,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112509779550869,0.161248702566629,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0699957127123838,0.162520629530652,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0676751199956223,0.164486977325796,38,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0503366859337179,0.166708035671263,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0628774516571864,0.168074132570057,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0501065026221577,0.168312939657093,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0414798584970797,0.169977417416251,238,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140434928162785,0.170677041903569,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0519866272468527,0.174367124866575,395,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0531941925472199,0.174953722288792,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0505062412460733,0.175596506860151,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0542296541378446,0.178944588611356,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0486034356487713,0.179602537525062,284,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107040685651532,0.181485580725475,471,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.053473674559563,0.182738105665996,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0521621634320996,0.184042150252769,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505902351037445,0.185258082170284,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0430765264512154,0.185710079758816,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170104314021257,0.189574535513131,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0454926660130123,0.192301062543528,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0399423405159765,0.192887234461363,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0491303437347079,0.193234543036973,435,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0401436776188181,0.196748553829934,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433181385750464,0.198083113814647,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0444640752564321,0.198105943469327,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0677692537880841,0.198833443023355,261,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0467250403335922,0.198982787690506,48,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0542779692671235,0.201488984822044,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0478015542881941,0.202073138793726,674,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0500683584991279,0.203524684912624,470,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0359649441325949,0.208188227272371,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0413554062677912,0.215064515363024,303,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0479983119069357,0.218544918643346,145,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0456332847588409,0.219572072022632,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0631955387486453,0.220245922079112,233,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0464520168454078,0.227130632271572,633,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0898905691394669,0.227658625247976,161,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0669660466607707,0.22891775812981,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0413155674755125,0.230472385807811,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0453157283952374,0.23163083826268,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0414248492264026,0.233614374797645,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0396543038439535,0.238613456206918,383,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.087363229885304,0.239724245942322,172,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0391070230810579,0.245578544296252,228,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0659422197837468,0.250579368133801,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0424981489161352,0.251809672649618,620,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0443263234607286,0.251901916444532,70,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0479819748327843,0.252782158170214,148,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0413937867948532,0.257123399396272,312,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0426501548720392,0.258606136387548,420,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0331690083773074,0.260290542486531,577,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322051991402255,0.261475434300156,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.036553978370535,0.264693707537614,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0631886787595469,0.267912312793579,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0428523651143875,0.268505512574048,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.032288708773001,0.272149684325013,265,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.042811474219912,0.272708278583747,347,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0398239535143705,0.272748526664445,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0485679363158335,0.274590119743422,191,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0511911329911986,0.280446739498596,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0421173073666718,0.283204008873635,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0425490657717674,0.288735337698771,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0459699860188551,0.289266168432088,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0386861478631537,0.289839753051519,567,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.039365603732226,0.295055861207749,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0462210474603557,0.297710363714388,15,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.035202809126213,0.302262158617649,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0347041544838842,0.303551233849608,368,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0402513778621409,0.304387891268144,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0442737501433456,0.304449040476375,439,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0761271751855059,0.305473509985527,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.047933733740976,0.306012387310411,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0754677634612809,0.307143244811961,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0401348357946525,0.307974423310149,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0580196488079259,0.312083892547861,143,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0437066083504105,0.315067456921889,346,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0347291739439712,0.316885693438504,619,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0357570863320017,0.319142441063924,465,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0318324982845297,0.322461393735448,570,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0710997019713366,0.323689762170014,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.036606636130625,0.323697746069779,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0382546579499548,0.323785854085399,146,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0635022327542528,0.324370943886419,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0317110304129036,0.326687141808712,133,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0383283947032458,0.329298530269595,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0379572847011669,0.330241748285047,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.042895254927237,0.331379710499444,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0395206406881514,0.331384472909087,652,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0457926614735143,0.333763850546757,564,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0471946041697301,0.334032654210285,150,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0366165320109889,0.335594231289851,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0345849698882805,0.336069824170162,560,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0386428046763786,0.336392010405422,493,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0365658121016566,0.337808927535127,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0537485400725608,0.340858568853279,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0331731168756732,0.344614270974976,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0300983326918685,0.346456497789071,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0565369562743495,0.348945696259018,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.046406643013187,0.349952957985665,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0363662257340517,0.351439782733086,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.035395398078733,0.351679836531265,594,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307982795371234,0.35258204844775,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0354179572311393,0.352720199541045,427,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0343648585478184,0.352785720958634,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0501732841406792,0.353357500558258,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0353696105826941,0.354050297410736,483,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0324548275122542,0.356333080595586,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0315678437055287,0.359856185699204,4,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0635878674825151,0.361587672230355,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0476516622218844,0.368622307503789,231,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0297148701322706,0.369185982035387,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0278222522872989,0.370920006516087,702,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0494696697681611,0.373393461174642,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0301765235302661,0.376807099339187,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356588394219191,0.381353730607561,573,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0332579594435432,0.383007881771683,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0312624271274195,0.386734336693497,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0329098245891884,0.387205047776753,336,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0314559277506008,0.387661703397182,519,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0342268028499712,0.388020180344638,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0589607341029677,0.389381212914257,142,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0931011005273532,0.391036696984875,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0440217002279226,0.393263662573885,29,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0311765722664835,0.394618196550871,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0331528122283829,0.397031169295354,655,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323831743694937,0.398563731547356,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0654149247592491,0.39917065456235,132,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0297029880582063,0.400503455722172,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0490132774274158,0.402952616730591,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0299425725789757,0.403736673579085,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0307067468540349,0.405641777923103,460,pan-cancer
