mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.315082336854946,2.35112933568332e-07,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.203966699922676,1.19745614216346e-05,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.164777817624177,2.33093792506318e-05,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.202152722896791,3.09285754647132e-05,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122259079994936,3.66561216258658e-05,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.145587737792102,5.03524832419129e-05,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.135027544534446,0.000131403606285387,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.127108988059455,0.00013663064705182,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11403328713441,0.000184584853969922,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.128317712191965,0.000245444361311739,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.201162798409174,0.000271677824023982,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.136120293283862,0.000638622179321969,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114468715306642,0.000851106230770292,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103434657706731,0.00088943058837288,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109575906533835,0.000983313320906717,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.199102342515086,0.00104141729780168,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.133901911960681,0.00108734446014796,681,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.118682263725756,0.00116922915834062,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.124559745324503,0.00118637084791808,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.109895678136815,0.00125439078212035,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114790518666625,0.00125747315899689,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0997199287091495,0.00127553164459019,198,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.196179945757553,0.00132416461877408,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.112432704611372,0.00148203042217637,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.100329147044666,0.00205337357137457,530,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116431349659384,0.00211382324533175,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105242923002946,0.00215895761153604,613,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.100303951433226,0.00263663184545229,494,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.118751208746683,0.00263690467272361,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0938825944481628,0.00284089160207821,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.163581659244859,0.0028564632511333,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.120058395996765,0.00287697731355383,159,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102511252965996,0.0033164173874635,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109755433786599,0.00345019416987056,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.094227093226467,0.00398812957127032,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0944336250814041,0.0051272691997764,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.101512610368335,0.0053824139974191,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.102638966208366,0.00544781114506839,617,pan-cancer
mRNA,gCSI,bid1870,AAC,0.162486791597373,0.00583502748077939,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0906008146678849,0.00599987217738637,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0943578182396702,0.00624250715073884,523,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.130837050251415,0.00650314315357585,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0918387421879846,0.0069399179424598,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.125923540621873,0.00720779543356882,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.151971491060082,0.00721756757424444,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0916575637595782,0.00758418654033042,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0901868391024151,0.0076555831214182,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0946232515845367,0.00767819229963534,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.087779071141129,0.00787142793154155,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.100595716432728,0.00794103297578613,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0981346527932039,0.00797691082051913,631,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.101310834743541,0.00831516847560815,307,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0899438374092803,0.00875992140500028,383,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0930871480537579,0.00895789398328591,753,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0852225532305149,0.0099799991828114,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0927626675802314,0.010595502455534,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0964421317311946,0.0106074706639374,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145751244085285,0.0109322673616091,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0856335207818902,0.0116253544075127,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0862243809357668,0.0128610189571496,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0905744191772221,0.0137690554221818,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0869147016128091,0.01440122805866,243,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.147506719183998,0.014663205926806,88,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0932974613600425,0.0152821929829884,350,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0891528578665235,0.0152984512108882,345,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0978717732370871,0.0154880155283893,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0732324011174601,0.0155668964170559,577,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0798972983259555,0.0164482774714234,152,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0889446444511324,0.0177657277365713,37,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.12108533233673,0.0180782335635127,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0881428029921319,0.0204746050809113,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.080297558725731,0.0207489595820379,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0916507356138747,0.0209812863479296,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0845391932396393,0.0228288225309089,597,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0840008686725025,0.0234193124152603,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0892238839872425,0.0236448709783833,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0725254549860625,0.0238989241999203,721,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.134014968263254,0.0241866021366177,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0800914583816465,0.0247387697044071,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0913691078673697,0.0250460950793634,406,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0859076517070315,0.0254934941793153,416,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.271409621241554,0.0261559677337955,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0874481553629881,0.0263650032427697,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0756136830544939,0.0266077184008506,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0861796921547741,0.0279378256910158,444,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0783593566487952,0.0282858248894143,464,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.321742656488974,0.02833479737899,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0818747515093955,0.0284541547862422,351,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0765385078208315,0.0284752549435033,221,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.124996950336982,0.0292692062689611,443,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0832939281957886,0.029838439610204,550,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.106245969335526,0.0306428271805841,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.133873654989484,0.0314141380847966,580,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0804675398728685,0.0318588550407038,187,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.080744560158977,0.0321754203751212,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0836968804459079,0.0322769143421167,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0725981037712485,0.0324967510358857,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0852558147684715,0.0325783180330091,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0855435693022772,0.035204960154085,242,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116437018961496,0.0355576163627773,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.06977175308479,0.0362496681137561,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0813284990504605,0.0372232845335266,629,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.126435015857951,0.0375023969506105,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0779821104882237,0.0375027780275844,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0727533250474593,0.0376297096269008,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.070561635483964,0.0378983606635989,157,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0798436304369704,0.0379276601799092,220,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0820577336921319,0.0386550397099046,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0673799446923316,0.0396257424929567,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.086469915729896,0.0397400500417889,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.081082475881115,0.040179083915736,229,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105883822885594,0.0416564583077976,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0792993297125175,0.0418496553286714,26,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0589030649401178,0.042347545568111,264,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112015741851249,0.0426300227437386,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0741942187227114,0.0439871529898327,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0708654690570939,0.0445184138472406,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0784581844863322,0.044890329617402,739,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0775815609635971,0.0449828489543247,594,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0765259705545484,0.0458245021347527,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0713148775889052,0.0458557178418257,619,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.115279171672572,0.0462258730651441,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0631365379332783,0.0466855728195636,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.07514529264884,0.0476581395988013,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.1098638006771,0.0482396415194005,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.10309546536327,0.0487714516177903,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.069249757141232,0.0492795094044087,542,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0730623958995438,0.049414201141532,519,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0744425009174418,0.049556153079766,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102350551928254,0.0495621947630227,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.155387525737447,0.0517441671517692,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0743805383455659,0.0525160207482698,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0715940548133313,0.0530668260862743,480,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0964824884118902,0.0531408869112445,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0705398607380697,0.0545138937387756,510,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.116180103694089,0.0551535770652013,217,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0746636509114811,0.0556309478397238,43,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.146368241883836,0.0565916875625729,68,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0733778051410362,0.0574159351872933,119,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0737194542880074,0.0588408438644526,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0691597879408811,0.060877465864479,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0707991671521442,0.0609081436073658,281,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0678885397497109,0.0625168514322214,340,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0953101855299217,0.0643819490151455,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.11830962157872,0.0647790032017079,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0691457362141583,0.0651301529151899,408,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.063243296056103,0.0657561008263217,368,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0678790621770662,0.0662201357678835,668,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0749821789783549,0.0677935583944148,170,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0685429758701861,0.0680301471359572,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0639335212676428,0.0682971699319074,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0599179556477213,0.0697519619118222,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0646526987999631,0.0712449752916384,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0596534296094857,0.0721844813799083,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0592173956653409,0.0723899007699675,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0715043435049683,0.0723972429920971,575,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0620364161717833,0.0725864825292626,212,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.101437080398226,0.0731996482109247,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0946369748086495,0.0732523490606815,29,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0591063031548997,0.07360405561716,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.115395035133627,0.0736086135401331,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0713732342822162,0.0736794582924792,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0789584547582919,0.0742585670765166,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0582472385719713,0.0745201481345618,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0577889673667636,0.075142837844966,354,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0630529621804018,0.0755948688227027,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0603222242587834,0.0781094898131958,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0637082299579291,0.0788772927978652,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0644709014800238,0.0794271515745535,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0685017781066118,0.0796754321892198,657,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.069028232214001,0.0797854232113493,549,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.066446014661878,0.0799079194105387,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.105163948068036,0.081587030801985,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0557106512383223,0.0817116890370342,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0673363809754822,0.0836616202024394,427,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0641388100470211,0.0845999662202098,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0630621025959305,0.0893029875487232,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0676061995145611,0.0906981237185196,65,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0879336375255563,0.0918803481749287,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.066747499889358,0.092211780785743,616,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0681149607495927,0.0944652870013079,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0992173156670694,0.0945657678360278,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0579190930483404,0.0966019733492554,596,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0649615672384103,0.0969436981624191,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0641264890828207,0.0978485560644281,405,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0605937602686929,0.0983424174927492,81,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0912629281210877,0.0987060289060513,643,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.280404613978738,0.0992592357535155,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0566196684197564,0.0993303413914623,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0655421418936019,0.100356965867407,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0558518963620997,0.101587272742593,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0651536674059583,0.105317866466827,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0595457781089549,0.105881257184044,284,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.055094739432486,0.107381992305654,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0582730323366602,0.107396495569053,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0544766156881413,0.107660663253198,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0506244524514522,0.107733183166822,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.1170322176775,0.10791585075687,487,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0735989774574929,0.10875183556792,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0812396986489596,0.110100137462171,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0578544005933707,0.110197445764033,332,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0625969373255342,0.110637848564723,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.122607066206909,0.111813339317308,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0524811903606438,0.112714086116931,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0839651224733939,0.114688966278993,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121350282282553,0.114763780397411,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.061663052595225,0.115395410708615,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0572339937714044,0.115514488766018,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0611963047220347,0.115953519171584,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116944945294327,0.115989910080607,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0640175681352824,0.11687518472915,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0575532943260507,0.119165049201622,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0523186629964873,0.119400123123523,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0618435722422664,0.120556701505068,601,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0930064922097572,0.120663260852048,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0552095944331036,0.121701419864917,743,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0539139356747426,0.124251734114499,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.049913601665117,0.124675235782412,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0608459198864113,0.124841089413939,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0604347671231839,0.125480732809617,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0561647975357988,0.127251306846081,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.057808407583621,0.128250050601763,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0919805909041043,0.129417780970463,143,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0605251139121312,0.130855168959368,184,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0570339966500013,0.132911051639277,60,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0596727756015242,0.133818448100162,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0549265997696763,0.135507535833976,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.046868413752261,0.136499041101952,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0595234168008836,0.136917824891694,240,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0596741595039605,0.137750146920441,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0927075899029425,0.138534956191729,600,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.058025471507482,0.139149204369888,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0660080533542426,0.139306588405773,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0525553142935493,0.140165964049755,502,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0582162535020098,0.142223526288006,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.054196807266131,0.144036143686525,138,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0718327688247562,0.144333449528721,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0489386878394129,0.145543318558182,363,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0885819471458172,0.147127710525746,320,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0905229825652682,0.147453370551076,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.111081165082484,0.148513139164721,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0515658954551192,0.148546644225286,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.229819549642023,0.151684666048267,656,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.253710326586522,0.152457031318587,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0581019243873499,0.152634909760314,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0527433937705304,0.152854562589633,481,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0575874500809995,0.153296257198429,447,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0538398961547274,0.153338001842756,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0582663369339957,0.1540169143275,452,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.243927064093312,0.154433799445336,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0548905807564772,0.154953873865437,75,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0542072918908452,0.155505073247258,17,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.071053534051319,0.157291686593441,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0547673309003165,0.158256734274426,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0494271485871318,0.15868603990674,582,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0535759965981942,0.159375093463041,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0561695321429904,0.160297569385715,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0547867667574235,0.160909651497513,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0480992011414015,0.162571444667508,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0518474462185202,0.163604081721869,715,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0717385148007622,0.165018939077756,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0566963671816892,0.16655019427774,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.04646935054524,0.166561668869356,371,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.23576690533921,0.169659291935413,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0520092847126451,0.173001769907719,400,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0482175340771767,0.175555615808171,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0573827525451081,0.179441042181281,758,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0560844525293123,0.180037860002645,148,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0463771269468756,0.180316675316081,34,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0445660410094507,0.180728093753911,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0525828074820903,0.182094381287323,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0526947113509608,0.185320587798358,285,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0477429929464816,0.18733323293322,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0488947525609022,0.190382744828929,365,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103946625527449,0.190612991789714,144,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0494041359203676,0.192293225636002,515,pan-cancer
