mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.110644950114427,0.00234751959001277,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.10066713215547,0.00361413580365394,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0923412606327035,0.00419377826320729,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.100894528322122,0.00610184912357928,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0915295025264895,0.00718824462601886,425,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0716394841878682,0.00724386287407921,264,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0797377960004255,0.0104494687051228,363,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0916053776460889,0.0107553213299735,657,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0834524899570962,0.0130294622974792,91,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0833848311668304,0.0151014729193516,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121965586735539,0.0155987720089709,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.077095636824577,0.0190400917321015,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0796575097185362,0.0197811780429106,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0680181853613776,0.0201258851284967,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0798418088258837,0.0233829950178952,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.070013381132787,0.02467019166754,63,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0759268721265903,0.0249946755662287,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0741214191930962,0.0278608941483137,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.073664565836024,0.0280143964137142,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0682546559904402,0.0285708335471705,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0702260521186676,0.0324858520374765,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.064796179361559,0.0325096679700923,690,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109197717315405,0.0453403385382909,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0663402104988812,0.0464799098338288,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0660000190918498,0.0469148902897616,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0719765123704531,0.0494934686188967,540,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0633848914685276,0.0507174615843977,584,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0994014971362908,0.0510306305896694,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0921707696739006,0.0520110292773771,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0697613474275342,0.0542156145260269,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.069613879531095,0.0550587116547079,566,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0675185105301493,0.0575243288582961,644,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0641630131184684,0.0576073402601011,431,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.06266337921314,0.0592316763869953,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0663493055850255,0.0604707363046136,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0661526339614107,0.0632340985646764,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.066442017199723,0.0645197246496537,321,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0645399436488749,0.0660105131156825,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0623247198656197,0.0661509103071452,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0821200646483556,0.0661746854057909,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0553155949325893,0.0669098230109383,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0643769719677129,0.0689650056323961,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0666704003838504,0.0695745943576731,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0613254644398597,0.0709706969751994,481,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0628835069209869,0.0735322714188721,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0744209401754686,0.0783381389927488,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0592135812974852,0.0805956258291768,466,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0592886733226489,0.0808209675169474,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0518083551810479,0.0826942768622047,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0622562126079598,0.0833197247015975,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0832244485208196,0.0850901031952763,118,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0568544943042339,0.0862145490239604,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0613425522853534,0.086709931546666,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0605839278091953,0.0868791524699195,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0599634776538342,0.0892441837698586,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0514405353521332,0.0905132128193206,266,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0561394056307637,0.0923715522141069,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0600439089212657,0.0926448057358581,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0553716623499119,0.0934277662697195,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0487139801419029,0.0942115263006067,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0580171495804733,0.0945737866462224,396,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0582433827049454,0.0972295375586977,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0864925621629303,0.0973068850530165,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0574263072198176,0.0980382708651071,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0503393712204558,0.0982729340627479,27,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0799120557779989,0.0992272647472279,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0808573722137392,0.0997295098390402,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0842881042561989,0.100800793996472,359,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0567960422320935,0.100991841770774,187,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0789728604564814,0.101544113451549,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0563788919896205,0.104813491577582,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0550329475092608,0.105223809829048,631,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0577957187776334,0.105720186370554,311,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0554900002533005,0.105742912859709,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0540161772172873,0.107802333510624,22,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0892943565440536,0.109130073455035,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0516382204435873,0.109439720746842,542,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0832242411233825,0.110662295325164,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.055564801706161,0.110724674466553,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0584348016202151,0.113985059518815,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0506382513265869,0.114302195166154,615,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0584179249833826,0.114645069997621,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0569992590022578,0.114678174900546,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0636418731787818,0.115514758037087,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0540989853388702,0.120287874411817,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0562703753231616,0.120971795613001,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0544074707421643,0.120983037417269,197,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0527553567699474,0.121188639366221,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0511161611066989,0.123743954996969,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0554024920682859,0.131543397921607,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0514867103915111,0.132271584821123,177,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0512051658579549,0.134325815379716,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43803417954211,0.134368397521886,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0521913484605305,0.134508225013911,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0475430895491775,0.135845014865495,523,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0511416165658652,0.136214265138942,296,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0413201948105135,0.13622563316002,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0480046991566258,0.137173513019332,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0513391334238619,0.139673291453557,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0519797311836517,0.140193321716311,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0540139040004862,0.140790225689887,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0405128087412885,0.141702353366167,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0514588765624867,0.142707901355361,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.079046301378527,0.143620295698608,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0475764831281825,0.143930011862361,270,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0520869185406895,0.143957915981547,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0543117215705927,0.148446701935757,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0429204732078513,0.148448640532006,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0516023007161913,0.148484859265788,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0420095165271976,0.150840411110525,437,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0523614488754994,0.151372657801988,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0522218053990331,0.151718819876523,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0501197028951874,0.152117728848715,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0478366930715333,0.152275646172555,441,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0522891484699628,0.152623815754781,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0493662676932729,0.157252022701543,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0488939147766117,0.15802488743033,456,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0494291959809475,0.158175803731046,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0433861509464737,0.158705317806947,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0476278457702878,0.15881595290332,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495536636174751,0.158879410869727,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0471111144191487,0.158887583607942,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0444405769043295,0.160382212841861,274,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0484280927101294,0.162382815713528,515,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0626041720263501,0.163960861787821,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0507865081532381,0.165019288229335,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0479973652889249,0.165638371972479,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0461622755530958,0.166396436294156,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0468917587008125,0.16802251699951,739,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0467719895137316,0.169479192167176,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0391051597826862,0.173730064382008,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0430243490870356,0.173860262640712,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463863431171562,0.174637195659593,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0435389337398352,0.174925642894537,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449770127372269,0.179152338533574,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0438493058280988,0.182617172321381,666,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0470215444046353,0.182719598357695,76,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0468745646236435,0.18555624031235,712,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0676907893031979,0.185654545354298,174,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0425515202570293,0.185868423812571,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.038948303529485,0.187114628397981,245,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0441152932999112,0.18833373840269,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0475066217032843,0.190036225273168,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0425005215591124,0.190390004625736,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0431606881604825,0.190498493185616,512,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0472963697636276,0.191636785499968,183,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0438277902339942,0.193795955399575,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0437401420465954,0.194387134600936,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0584436973071317,0.194668934344085,604,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0470936867423974,0.194730930512341,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0372246352623771,0.196284084965377,198,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0446865646354048,0.196668600508378,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0611924741944211,0.19700697840712,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0463348328305186,0.197605058593639,395,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.043822973833716,0.204177968693614,319,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0447240199328892,0.20450155564406,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0990477383758214,0.208171567460431,471,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0668781174129207,0.209267404376777,580,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0398617700367031,0.209312807888046,340,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0422175865669396,0.210420425960397,195,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0459860765935085,0.213267115019496,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0444224690389965,0.215458808264265,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0404451179394187,0.216731292350939,453,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0456117386122671,0.216783407546771,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0515366111444254,0.217675614183187,15,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064076383700258,0.219248610416394,67,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0365587646932734,0.219899853929048,190,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0418173379804646,0.220893221940992,138,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0416024207090506,0.223137383110835,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.06451953959956,0.224772896920135,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0424356786670999,0.225912903080798,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0382088959730827,0.226691111735593,374,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0380092063067611,0.227128780766365,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0330689811846384,0.228231472970785,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0395377897484489,0.228536296103697,5,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0451813184731589,0.229005256401284,705,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.040873158375123,0.229252088477903,350,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0631505535133278,0.232795144315574,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0356853366299062,0.232817069406652,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0772491281781428,0.237446370875885,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0910080152606109,0.24174585646934,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0632061581958481,0.241844750653699,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0385200691755661,0.242018261947953,726,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0413134990375867,0.24204520533979,280,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0390285550451588,0.242147569701809,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0411852227972324,0.243870269424965,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0380039689633635,0.243885067252275,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0554892979905574,0.244001911525051,29,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.041881004577154,0.244022667912089,448,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0601815280204316,0.245280945367385,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.039439506760265,0.245455618062532,701,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0415766015920636,0.246722534331169,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0402431435737328,0.247743486541591,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0395029510825909,0.248185465877689,480,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.036357283456274,0.24832546858121,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.039171485715661,0.24894317183221,278,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0395123379660033,0.250072837490861,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0613196777742649,0.250821653452554,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371872370761479,0.250985413955352,207,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0382079996997498,0.251754438060916,364,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0411093469772615,0.254732553557222,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0445001329099155,0.255015029320471,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0377938544851077,0.255900107662335,462,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0383931482766855,0.256248336863832,740,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0364866655118398,0.256858192304508,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0396478913194363,0.257684474292998,719,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0338962212688654,0.258456076340893,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.038741919354937,0.259205827206472,521,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0358810518079734,0.26063966255411,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0416158294203913,0.261046697906282,85,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0420936893403649,0.261598955929884,485,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.066057242564486,0.261884511412331,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.037685507642394,0.262230608908113,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0520836047736684,0.267977700819588,268,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0370185225229891,0.269446777452461,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0390979805631767,0.270638450587909,435,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0384846540990773,0.272974332310056,141,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338216145606152,0.273219768762435,260,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0377689188369662,0.274362822487921,715,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0404093615355059,0.274753387442257,376,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0369995911900506,0.274887409032417,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0377941103383756,0.274941378965812,478,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0328625568044687,0.275380160512095,34,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0381201319135188,0.27699021213469,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0305778081350714,0.277380422039741,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0550146821241095,0.27805808176337,121,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0375770171913547,0.278231755035692,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0391339803591399,0.282441806011871,549,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0405523287524174,0.282753658020241,607,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0326620501591815,0.282998121412033,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0383068943001698,0.283076794990665,505,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0527414401179184,0.284180786526432,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0410386582207047,0.285174791060611,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0341815005362234,0.286584994991052,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0562798342302525,0.286911815865259,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0360376576459391,0.287405589705026,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0397788888282356,0.288821218405174,452,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331290624464528,0.290460431461811,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0784843258431158,0.291485298988064,459,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0326892053404608,0.291936119446822,317,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0385768346595567,0.292650966788387,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0375334300114018,0.295972455069455,710,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0323260238711581,0.29702075055911,402,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0343464908607625,0.297392496480463,551,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0567600292796834,0.299504627537118,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0516140992132075,0.300512698086515,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0536586696857139,0.300565945990474,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0417364168377038,0.300749303358796,356,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0341432449546136,0.302081935319734,752,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0483535236550164,0.30389057836672,742,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0352189192547465,0.304047134082894,668,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0375376571188751,0.304074780395762,199,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0365549839898271,0.304313699797841,119,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0322784792647926,0.30976981795061,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0380626548639582,0.314743816678485,241,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.029641318786499,0.314920153027899,73,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0492061792940362,0.315784747401684,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0311034215401369,0.316447246115267,432,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0331688797520821,0.317755880379226,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0332838025648933,0.318489274424781,90,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0325977521722322,0.320655824079621,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0362964103265108,0.321831644313477,222,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0536618947523273,0.322065220361049,78,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0347922820669786,0.322375738880526,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518495995010663,0.323594912531844,392,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0347798197512916,0.32439557303896,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0312804667710349,0.325872376585606,212,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0713074134344881,0.327273192366321,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0329010822497445,0.327788007499161,322,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0668732302949656,0.327806326992311,588,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0330898077938063,0.328906969262353,275,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0517869692162386,0.329389341694851,548,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0454782649068062,0.330131510131899,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0526193012907936,0.330136383600373,375,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0367076174567086,0.330163438370433,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0358002692736664,0.331954192445137,181,pan-cancer
