mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.206452342228862,2.07848096308895e-09,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.265217995250317,1.08366236982247e-06,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.164866083229532,1.16543602477792e-06,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.25692408856847,1.17731761337981e-06,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.253757053910723,4.61397172136293e-06,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.153902110587428,7.08902460521393e-06,246,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.13551858387903,1.6310938690711e-05,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.145998929747316,2.24669537101891e-05,252,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.15531269210924,3.85521515241978e-05,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.139046164954472,4.4323814784264e-05,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.213478686467137,4.91896865611886e-05,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.120446931101229,7.53012372607748e-05,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.121727285697976,8.9938723411198e-05,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.167045568412852,0.000102663807716922,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.143101625600332,0.000123211206179551,309,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.139837619700719,0.00015483421252482,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.134426362669979,0.000228681972637067,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.140250371101427,0.00023360649319397,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.109404270478053,0.00027770726487264,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.127863244215059,0.000288801650218658,469,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.167151683524277,0.000302750748684057,150,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.124136968478504,0.000350041895279655,431,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.186682401998285,0.000380328813704562,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.12299517268242,0.000477589660334384,205,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116008173171247,0.000524846551147771,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.124629018141409,0.000608981368608512,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.156974016688762,0.000738253331319205,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.176017740745687,0.000749250524252116,239,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110420980356391,0.000827383585233336,696,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.118786245185816,0.000937557857399636,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.119784521995833,0.00112124929424272,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.113816124135942,0.00117803983904118,499,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.108461523562572,0.00129267102333427,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108152937304572,0.00154569053624067,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.104567237621414,0.00155771675630978,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.149627937530867,0.00175854238024352,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.108918314593716,0.00194395154628993,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.150063243202105,0.00194769676901047,29,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.105716363818365,0.00237956399870109,304,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.135004077966161,0.0024291106537094,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.103277110578895,0.00253732002621246,757,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.107677226239233,0.00293508052147791,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.110129154924214,0.00327735425046295,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.151436527488439,0.00339870055111358,118,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.171962791480194,0.00346987485380191,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0848807939121876,0.00353995722127176,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.212518308414443,0.00375407993915581,142,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104014967412023,0.00388700506258253,456,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.164886917183026,0.00392793834645398,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.124103326320325,0.00400473524989601,544,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166372966213252,0.0041932731478696,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.100839061782039,0.00471980720802117,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0845416404883706,0.00474391281175665,198,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0987209751547393,0.00495486701460283,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0948183696993713,0.00498200191593004,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.101023418226192,0.00500014998851852,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.101106012949258,0.00527283175961892,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0938199919387583,0.00567133972865312,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0921372128350534,0.00567234740906859,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139595356858047,0.00580048499082063,218,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.105358071178045,0.00593814949065448,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0987877032471149,0.00596846548553212,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.099815995441413,0.00604351971989747,169,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.124269440500717,0.00659310257719458,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0860400000040128,0.00663574202198644,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0918611582003319,0.0067237149183104,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0990235904321831,0.00705863272908351,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129726134740401,0.00718901901526314,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0944232537313238,0.00751670927349707,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0908850825632708,0.00766558143944927,647,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.124196566653819,0.00794565563587509,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0835537277183919,0.00808893382610689,133,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0949092944699692,0.00809775434640143,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0967256306162602,0.00830647113000527,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0998399875386417,0.0088184541363256,106,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0849308025305307,0.00898795522401116,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0808265151754543,0.00909499822756411,687,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.191618575310827,0.00922808601333353,236,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0884784729468005,0.0096658968461526,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0939640309642279,0.00987430096497175,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0873701781093328,0.0103911641666896,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0846031581160087,0.0115052489290492,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0856178903211988,0.0120330898137075,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0853521317711293,0.0121720871520467,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0863796445468354,0.0123692601872317,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.113068340440527,0.0124679682847864,326,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0800868723133093,0.0127753030275075,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0820894593118929,0.0139836232369392,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0769784249546905,0.0141690325760269,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0805199199126343,0.0145133200239707,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0748377629591958,0.014995743482961,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.179812557561821,0.0154666211434384,108,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0792749248951144,0.017206637424518,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.116165677172384,0.0172215761741605,694,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.081280895586885,0.0180582465317975,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0776467417147748,0.0186253708041554,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0968038772919044,0.0192224847929838,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0701011897315891,0.0193068195416066,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0726443948734481,0.0198127716243168,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.119351194839168,0.0198680711081245,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0876209040229652,0.0204136154730269,2,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0861242279983188,0.020824202391904,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0993197064877403,0.0211731001239284,15,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0774421569238324,0.0215036611312021,542,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0816616005413349,0.0215529872219644,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0775543661007444,0.0217644119837762,37,pan-cancer
mRNA,CCLE,TAE684,AAC,0.108348156658252,0.0218558421422867,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0788401382061883,0.0239990216663675,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0778512928798827,0.0242291803666163,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.179181250213811,0.0242294342454987,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0862764964004197,0.0245750836924447,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0753578276474739,0.0256314538902118,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.124254591351842,0.0261645430142458,139,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0667439252144509,0.0269547093670218,39,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.082525852428946,0.0278190720991112,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0696029301362765,0.0281218474692239,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0748818556042699,0.0284213564098398,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115392468902298,0.0296822415858277,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0759902972353945,0.0297103065775986,279,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0773974806238323,0.0304838244949702,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0702634688749698,0.0311691888077191,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0754539768001882,0.0316988751116516,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107364935047598,0.0325333479515501,746,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103079942367758,0.0328609578187225,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.067277848037726,0.0339203950312507,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0668979177355418,0.0342682269435833,1,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0787856807195783,0.0346042365263957,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0692138237616159,0.0357740499220511,383,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0933219904052563,0.0362097046490375,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0814729224727334,0.0364074704965583,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0779781611642429,0.0364378444505206,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0720049469324785,0.0373756263365078,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0773736736576865,0.0380459956740146,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0785175641364025,0.0381130579111472,732,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0670545635405794,0.0405467032067954,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0782061213080983,0.0421767954790828,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0682524874248423,0.0426680758397317,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0706312334830016,0.0434608105934611,720,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0658404545193211,0.0435442531118235,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0667453771267561,0.0443106503070149,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.07003910171381,0.0450414434450434,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0706856742917,0.0451753066904532,66,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0631136208162641,0.0464431463136082,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0726984762286966,0.0475898568576511,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0604938941033383,0.0487642045638903,695,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0690187305548392,0.050797328045592,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0651898443616521,0.0512703299875561,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0658086064481787,0.0513000782285314,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0685429854672733,0.0519867270459928,26,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0626577279735085,0.0532917905234031,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0990020925797162,0.054984992411297,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0628364257154433,0.0556708129333248,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0603668732504015,0.0558669464249099,155,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0720871975661822,0.0565020736928056,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0982600303511134,0.0573400976357934,233,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0641820042321375,0.0578381514714349,365,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0897342235713858,0.0579190790490561,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0683419932876093,0.0592090426926134,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0694711643485181,0.0596703608019713,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0960611109920424,0.0606606452371902,606,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0829677416907209,0.0628042954409767,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0665457158406574,0.0632140867564458,44,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.061478933650389,0.0635254274152442,212,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0634716350831394,0.0637125376195239,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.527461334760452,0.0639615677394857,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.056718498136516,0.0640390016893648,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147202929530012,0.0671214787174,123,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0621636820108623,0.0672849995634832,446,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0710911972361514,0.0683107120200958,705,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0626717246719949,0.0687092070409699,671,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0585384124477451,0.0700699209590732,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0718956981687647,0.0711656624705101,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0772113154727531,0.0718114748711142,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0654565286669002,0.0720616426678874,497,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.068298414354172,0.0725968026760248,70,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0842962651209306,0.0729964661775615,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0561809967769095,0.0733525337985561,298,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.103059597653447,0.0733968198717123,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0903917999766856,0.073731407049322,689,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0692906594038183,0.0742021714678094,159,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0593417955098215,0.0742844142091668,670,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100680086036525,0.0744024292113294,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0668631500966393,0.0747331141693286,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0689263497121402,0.0754979232026673,635,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.068499552344277,0.0761514023727335,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0570555305143559,0.0772031488529987,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0533496392148434,0.0772075820745972,702,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0670120461102527,0.0781538514657375,454,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.073463660359175,0.0786816147117164,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0582412209513884,0.0787521441921789,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0614130996680005,0.0788657405906008,386,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.504041202016021,0.0790342233964672,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0622887726231538,0.0790445703522081,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.054766025014245,0.0792199216758503,354,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.063332084445584,0.0797678776812359,537,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.065816592687279,0.0797688921842832,165,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0650688375412248,0.0816835373712901,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0565908485895235,0.0820820087994726,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0668849686906582,0.0836830948583245,230,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0567745228096612,0.0838488013522877,749,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0955282912983341,0.085686698573927,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.199097396156199,0.0857071182637895,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0675489230152582,0.086461302216441,493,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0625748690307362,0.0880853751403508,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.056520329617642,0.0893836663910127,523,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0846226089598835,0.0894123874007136,585,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0651668158004211,0.0902493640310778,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.051538116556123,0.0903104146878991,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0559173074636311,0.0920580219074512,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0591638582370273,0.0925872214455694,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.08658518496292,0.094250561558948,600,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0892661952956633,0.0950518376589586,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0543752023892336,0.0953976221142176,509,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0573276817268745,0.0958956284149682,90,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0885627822620893,0.0964094322226837,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0527629212788755,0.0985314996761516,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0592262784704863,0.0987851102207103,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0810092822514749,0.0997273237551869,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0613008804196293,0.100036808563177,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0762660746456353,0.10022455353325,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0789062069307815,0.10100844995194,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0562393933012194,0.101583931081573,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0586971519429717,0.102586098724206,722,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0599942067574836,0.104865211989743,435,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0531578486325506,0.105613381535503,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.057333554182295,0.107144393147523,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0466193732375039,0.107329352577918,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0536604552237406,0.107724632213007,221,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0890940444910402,0.110003496787069,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0445963788655005,0.110009360477424,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0514142566742615,0.111692596070549,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.059690631900519,0.112116962798346,117,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0513096236720448,0.112383438848894,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0586748171222391,0.112591386871542,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0575422510406463,0.112621191739142,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0770995028990022,0.114466922562518,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0600761374073708,0.11493409248178,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0548055989282261,0.115364910437503,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0597378468369263,0.116371094294618,406,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0545834584562884,0.117561186092445,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0561352138417074,0.119145716131308,381,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0598357376879139,0.119276762817462,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0503951145815692,0.119650881084395,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0919807334069582,0.120854060446485,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0539464374078947,0.121615168290894,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0538675620122187,0.122653578476609,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.128725178562676,0.122733846121691,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0526010624061212,0.125773720450581,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.056140283891311,0.126008697206918,418,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0537928126603701,0.126585961419892,237,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0536203348312589,0.126989478800077,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.05673181552329,0.127531125159649,594,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0499474090179052,0.128128957501653,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0507546159029938,0.129588124639454,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0543022631399274,0.129832188100621,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0597220735058707,0.12986093679545,170,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0782249949350468,0.132397080049373,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0487228959686479,0.133931061918293,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.05208808199575,0.134285136291937,195,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0495939886591282,0.135316017822882,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0741783639771785,0.135429838692867,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0497122447820285,0.135608589078944,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0552342580004801,0.135633999330924,299,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0526067661221068,0.136764890565155,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0528597337525402,0.137237955046844,662,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0529902444105048,0.13796718726861,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0551562370995941,0.14051070791569,244,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0542278610234636,0.14119306894395,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0598991720647091,0.142500726055749,46,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0811770199054298,0.144608880194526,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.05113712184492,0.145405591375823,206,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0775986574864522,0.145970667331041,231,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0512008832869273,0.146307214762754,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0544490595518113,0.147719013021103,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0555116433202043,0.149781995833496,447,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0505849745063341,0.150157890120646,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0500295369464699,0.150453146171594,680,pan-cancer
