mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.159909872479167,6.8969880997776e-06,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133658377460804,1.20219576009876e-05,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.152335493030955,2.35923416813793e-05,267,pan-cancer
mRNA,CTRPv2,968,AAC,0.296283473284541,2.5979770520064e-05,9,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.123063982919552,3.18047106610782e-05,264,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.165697014392643,5.77542963619718e-05,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134355371283598,9.99246966890663e-05,63,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.210658678774963,0.000105778766266992,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.146635098615248,0.000145900434927814,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.132331336879171,0.000162958646552813,523,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.187678498122183,0.000198245016809995,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111822460700259,0.000238082877919372,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13953278577227,0.000292122196267096,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.130152511384134,0.000445575126107873,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116918165198237,0.000530988330949737,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.140287981755853,0.000578777382408438,146,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115123683696548,0.000628502289574247,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114659989758972,0.00100899462947056,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12962107432983,0.00113257015366251,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104727895141198,0.00113837592663281,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.36074414747716,0.00117972005034802,101,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.11773051887847,0.00148873411316229,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100892327126826,0.00170574645380243,1,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114182223618628,0.00177623977226059,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.113848163984452,0.00208089945802818,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.107849929992374,0.00208164618786086,59,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.169185213133634,0.00209729872296253,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11452779418403,0.00220438140414024,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.110093614435947,0.00235508870788626,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139752689461919,0.00244196262488661,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.103767087930085,0.00302331491305159,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.110156317375177,0.00319381448610329,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.162038155400912,0.00346479569403963,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109996102271474,0.00367301590590232,660,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110152275887666,0.00375394174862863,626,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.131769456802301,0.00382108094516953,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102979163766739,0.00395472936667131,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0933170340641285,0.00397621897310866,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.498826464684173,0.00424741275766243,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.137159084252203,0.0042611116762611,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.282644235907333,0.00446483202223659,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.164413436829403,0.00474546969350411,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0969810164390845,0.00505292259874765,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0924249457875747,0.00508281230173899,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.111405311708073,0.00539864136183432,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117057012467705,0.00543906802161408,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.111116173104652,0.00589628718835579,229,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10537069610644,0.00593065100803802,319,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.088585419528539,0.00598602245451,556,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.156167338471879,0.00646632661362312,175,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0857909076023769,0.00652525011899764,34,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.706525973220562,0.00693895053035148,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101095511832825,0.00701230153003454,558,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0935287809223964,0.00709726895798317,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103871659983389,0.00712644477432327,515,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0858766487626815,0.00717584779625389,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0987276900175731,0.00751095439678719,557,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0949690761730867,0.00908699457163403,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0829823633086894,0.00928069921946841,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0815784216454394,0.00934078000938735,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0976231287453626,0.00950312907433772,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.142143811404483,0.00962551967903499,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105608989477775,0.00974296345886025,741,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0904581363613318,0.0106517367844809,466,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101335313611445,0.010870117404492,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0780698309358467,0.0110332901103913,577,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140642832475192,0.0114091318625601,443,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0931369172279488,0.0125265102873302,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0837799993939249,0.0127738035783496,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0934391239843152,0.013080961522747,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.482122172210704,0.0132520907445157,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.122127174611222,0.0132600934349996,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139038915613911,0.0133403405999443,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0792241000028213,0.014165144446694,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0744598168785491,0.0142581366552761,494,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0919417432297145,0.0143187942743456,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0970541839061707,0.0152474789681028,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0861913298814791,0.0153691655572231,504,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0714994267478947,0.0156432939626904,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0876930980933509,0.0159686302471803,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0937759594803988,0.0160089728967784,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.126894640878168,0.0162072438579067,606,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0952511525026537,0.0163496989135356,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0943700524211179,0.0164952177374824,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0889752419024368,0.0174286721308722,42,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0835152489504431,0.0184402070191563,613,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0915175809555064,0.0196787188159095,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114273361052309,0.0198247818161662,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0795309016780676,0.0198832742844278,412,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0812691941251569,0.0205782449120475,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0757197902552782,0.0206824405344966,328,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0869269584778166,0.0209994757584669,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0783592085332206,0.0212753908133583,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10933708594313,0.0218718056441958,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122524353091191,0.0227305240333464,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0840915606618708,0.0231947326450343,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0908884931316829,0.0236200351709551,70,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0758865097071339,0.0240597526632642,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0854917223960497,0.0243145515704692,560,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0727411513300443,0.0250662797598045,743,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0824213617694384,0.0258904222767579,462,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0714590373561714,0.0270031968239278,702,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104473252960745,0.0271622842784048,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0742291682251555,0.0273291901210526,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0861258384852915,0.0283664243029629,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0696686805371147,0.0293417076117256,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.061936908047732,0.029606157998607,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0835080581199217,0.0300509547975163,300,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0840655575139305,0.0302658168037792,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.165428463780506,0.0303726957136155,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116031758762348,0.0307007063094108,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.068966740789506,0.0311030656503203,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0755155358622806,0.0318705042646627,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0851057988774088,0.0318965971084422,127,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0808909805020701,0.0320011339310407,700,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0753636634587263,0.0326128345596659,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.116042721560541,0.0329309791330602,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.15841449577417,0.0330853392271287,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0778948234472567,0.0333954008213089,640,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0860298675675103,0.0335497701840884,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0774050782721171,0.033833934444326,512,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.165829835822273,0.0355187020031586,132,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0805182004836665,0.036155411157344,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0785516149935395,0.0368437574467475,618,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.410480646585763,0.0374332006008615,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0849166831090661,0.0395406554828324,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0792636986843213,0.0398573662589932,408,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0694427582225525,0.0401840577254997,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106511263338174,0.0403037553617115,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0657826940454706,0.0404184227232866,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.067800882101057,0.0410835416010305,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0706450546574157,0.041906744233488,496,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0971179518733943,0.0421809155919677,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0620164782132339,0.0425724858210418,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0744530760042758,0.0428434906855358,379,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.347918995234604,0.0434372229060179,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0721453755481129,0.043865868573074,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114519622936026,0.0452021835856777,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0784974902129695,0.0454489396373655,125,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.071480569453766,0.0456297088394215,26,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.16484658270896,0.0457815384186991,471,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0614136820055289,0.046178895792558,245,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0758272133997266,0.0468824808258055,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.151582423139872,0.0477921318976394,295,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.083772563131621,0.0480447568695156,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0771370245841896,0.0483530072340041,167,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0906907805977181,0.04873950201394,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0690800534780081,0.0494315503915661,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0683853113119537,0.0500089691914282,322,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.100603280527334,0.0510988056340605,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0597694168668464,0.0519578659256918,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0627696948765813,0.0519778920652801,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0671262144937612,0.0530287543165465,432,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102767295272435,0.0532301831552915,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0757723310598118,0.0536545833169162,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.185181522218749,0.0549926700080398,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0763208308875183,0.0552554304759302,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0758294443841964,0.0552577856095686,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0693808838885644,0.0555563365047637,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0718073104671168,0.056464783393556,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0710857589721576,0.0566999871316012,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0692928898826403,0.056756123394193,446,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0802530678883162,0.057804637062183,639,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.113949904682561,0.0581230956617548,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0679724602765605,0.0582899842255277,608,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0598685025036948,0.0587321902880951,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0610049498514356,0.0588653564614424,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0661648858352964,0.0590064544628564,404,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0651653236048848,0.0590679562547419,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0633311010230699,0.0590737549644708,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0587968786766102,0.0612881488028559,202,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0854760546237386,0.0622358220210946,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0708128192610942,0.0624300588805171,668,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.141040738501459,0.064003925946031,68,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.061011609255427,0.0642895258741496,374,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0705899671789574,0.0645378710886201,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0609722932202057,0.0652050166209637,354,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.075832670233881,0.0661979807172713,572,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0891560073487905,0.0676937417788716,754,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0692290339870658,0.0677221497505678,631,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.07300754857705,0.0685012596366515,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0653083281805922,0.069248643764762,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0661346643054819,0.0702592285681969,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0651385967686376,0.0716406423521445,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0614138913905577,0.0719597281685576,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0830949686320697,0.0722403486196665,544,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0658957543933148,0.0727985614860857,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0929124100667427,0.0730048284761169,21,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0717904929840954,0.0765515821647444,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0729371407209738,0.0775980458814944,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0834190445891235,0.0776999589445002,692,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0726638292441551,0.0783577552225709,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0674226362550228,0.0785417608464934,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0730100668608514,0.0786671524526273,738,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.255175709794118,0.0791261612876132,211,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0608709642276851,0.0795178834111904,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0591962892150074,0.0803236898383235,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0590151311881209,0.0808363191599136,224,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0635638417414546,0.0815016681176888,384,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0861407925089741,0.0845134775781997,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0647838128224487,0.0855361726776383,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.076608198432288,0.0856168236267693,356,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0618958167511915,0.0874443440824738,44,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0651684231311579,0.0875353864901854,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0966188721781903,0.0882912564283158,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0878216887173473,0.0889432968538684,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0688844520816081,0.0914399963494254,492,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0864502788549461,0.0924094422449908,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0684815773725286,0.0936141948630565,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0576025609228807,0.0943923687666891,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0540966786874899,0.094637161926606,317,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0898792516535615,0.095702521527987,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0628334346189251,0.0962217493273108,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0649561931585148,0.0963305832112141,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0820260276423666,0.0987309146347897,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0630623163953061,0.0989131269083482,758,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066312588410502,0.0993453935827695,173,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0625753287586745,0.0997515505694867,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0526118790262582,0.100283619572681,592,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0621097415539727,0.102345235832507,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0797476340119378,0.102583477282385,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110560495033437,0.105220921808119,369,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0596545533018109,0.107027028094611,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.12185402897941,0.107132714569858,658,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.061170943196918,0.108532382013582,627,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0663970333451258,0.109252190431969,242,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.059903464404525,0.109279549895089,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0632465216749285,0.112742485269892,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0790212517786897,0.114411116650946,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0964163960496815,0.115184502562228,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0539103511610771,0.115247805270975,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0899559728595089,0.116004389889159,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0524578751589238,0.116534751047761,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0592975664241244,0.117000093347688,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.077308196239571,0.118032623105305,393,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0597247966732035,0.118134270706025,625,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.056455700403278,0.118492458403285,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0624939332625605,0.118755649744225,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0637582933082944,0.11886724064646,724,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0539166980368101,0.119436857748657,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0522362270834797,0.120074503321318,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0544016559262759,0.120268585236505,458,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.05459289021604,0.122024110260593,364,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0526417530474469,0.124963020022828,744,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.058376822604249,0.127761897256818,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0674016498475051,0.127941803349084,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.056062256694677,0.129977334972203,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0788495994453822,0.130370689237894,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0580535316135286,0.130419910809593,153,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0780055948055006,0.132096339116654,735,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0767879387713617,0.136077531053308,268,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.287589978757321,0.137425959693949,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0960446648851775,0.138896101060152,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15989560192018,0.140494081355948,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0829361760130221,0.140770495305276,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0575847872375217,0.14262429463573,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.31620989540285,0.143571124706891,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0520306210364371,0.144806983870275,473,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0572775668837979,0.146047972743015,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.068693107125924,0.146165002131849,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0595832558968118,0.149314593883075,406,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0525267500499154,0.15043461395845,381,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.306988684589248,0.153481182927229,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0572353877043685,0.155041548658818,451,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0760865870425052,0.155452860197779,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0717104994164461,0.157190142561837,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0465297990384094,0.158996527911305,253,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0508315075923891,0.159649830396421,343,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0521980758544732,0.160529868064887,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0585007101735062,0.160672010256723,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.079617217777927,0.162335470748958,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0578616214747573,0.163911608644859,495,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0708568315363968,0.167267387825117,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0438480328499063,0.16873710999221,583,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0557883615458369,0.168896892242296,288,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0476910177482291,0.169172783198441,752,pan-cancer
