mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,-0.167837298308914,2.63516740751635e-06,706,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.133512352280692,0.000138690791420333,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141293295084105,0.000186779800291693,657,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.117049306678284,0.000833360177282296,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.118734240535867,0.00176631790159314,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113898931115886,0.00206866483153213,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110327492230001,0.00213707131217257,519,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.110475467949954,0.00222981081495894,408,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.107010976197553,0.00240066487974195,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.148030654718913,0.00282073668891612,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16096618856783,0.00307084647417017,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.162443431939588,0.00321105626792524,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0963397634205954,0.00324022645938344,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.15129390774393,0.00336198619643504,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.143423451109482,0.00342644433726974,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.10296470246331,0.00430557126870287,59,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0935496860849943,0.00453382098036718,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0984240027912712,0.00459407167872605,280,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0997456792735534,0.00520677410495849,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.101682857991305,0.00536874452341411,187,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0949189941260539,0.00615401323894771,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0966941708435522,0.00643741122829392,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124939398307678,0.00644565358158288,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.101312831837719,0.00688314401647328,607,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0857725438082317,0.00732436417659649,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106556077250319,0.00760180666590696,241,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.108164302473965,0.00803801849490677,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131489720907382,0.00811112746969521,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0894383913937723,0.00870261596348398,156,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0987873433635294,0.00909764829174904,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.121132633908157,0.0106450720940642,714,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0942900027096132,0.0120949982871455,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.08838914775577,0.0134990243089202,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.088174062657301,0.0140508640630605,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0908473116447634,0.0142898057397039,418,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.119367222139361,0.0146369352450543,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0865216605619611,0.0151669197747149,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.132277161737032,0.0158047403331493,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.08645360302911,0.01587926045155,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0795232012682722,0.0178385535238739,425,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0757158146898265,0.0180918955056957,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.076401669988786,0.0192595580644882,666,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0813988060459202,0.019629841613606,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0830802511760023,0.0203725742891261,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0812105206643885,0.0213752326669013,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123855779556724,0.0223840547583033,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0757411499173675,0.0224631137878589,383,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0749208963088391,0.0248208999696952,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110401782330013,0.0252267565310972,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0848800248131875,0.0254548234609156,165,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0863501548037041,0.0257215882057819,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.11361589104516,0.0264172503147612,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0850316217505385,0.0268547102625145,229,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.079876650393932,0.0286427609239505,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117867425960392,0.0296335152948698,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0812096683648537,0.0296704421844717,712,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0734572599489563,0.029731064889989,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0727394720740986,0.0311806989199185,221,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0985414115356971,0.0313231471680081,21,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0715651178501653,0.0329492651521081,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.07867887917374,0.0338892202386224,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0799620499289709,0.034729519436121,612,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0951175501498618,0.034750127814387,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0731506121005381,0.035858978167365,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0699383321720785,0.036272327346426,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0932401280400109,0.0364496953340427,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0704495660381024,0.0369882132776445,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0742333251507526,0.0390785564113841,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0778236010414708,0.0392569002761347,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0788113558535026,0.0395034734644448,2,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0969893928239017,0.0395904146438808,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0767755338616103,0.0397583498657539,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0727376593026336,0.0402695049287785,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0699915657990586,0.0405469824320267,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0677291610397487,0.0409666152195932,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.060972513909263,0.0411938962072195,687,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0783185105904387,0.0425651333953759,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0805696124192467,0.0426812313682925,485,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0759418102324943,0.0429730037153379,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0620412136899823,0.0437677059929958,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0762016566205188,0.0442491719717781,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0662972028323536,0.0449649142020775,247,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15317803933906,0.0470386067220779,134,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.063857534874445,0.0471227136309037,654,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0634417157963849,0.0476115370015861,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103014992687614,0.0480375207835069,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142213761737794,0.048148754739676,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146795032662113,0.0482276757294909,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0872790723254044,0.0483134918642637,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.10308753078707,0.0490412428821399,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.066458481644265,0.0493282907639609,521,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0719619386182823,0.0497615856241925,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0756491871735234,0.0507720725742467,611,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0707362143537479,0.0533283735919943,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0725443546983179,0.0551845832632836,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0972265684924111,0.0553528958685989,11,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0727105933197684,0.0555078108959647,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0616674081128569,0.0563226498947894,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0624689664931632,0.057213764413485,63,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0662815224959094,0.0572903853279223,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0549801262579105,0.0573504741279098,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0629977806457509,0.0574562766820727,90,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.218742724203965,0.0580852534126189,129,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0597178325376389,0.0588369010515339,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0675585333750971,0.0600068940438106,758,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0716992966195436,0.0600935768867221,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0727626871001446,0.0607493634072254,470,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0588896494565023,0.0615998493693627,25,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0632417407203721,0.0619185984408029,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0646720541728696,0.0629412246934932,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102585756006992,0.0642916327276599,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101052157381255,0.0644112677416729,463,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0707719245859758,0.0646295386310761,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0592459909313069,0.0665084692113407,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0856167715097357,0.0714136690845084,150,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0555456924235956,0.0716903264151361,743,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0843931312444922,0.0751005318189363,417,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0682501544026569,0.0776668701008062,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0584088853348257,0.0779683928767537,163,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0605758263932937,0.0793998382689454,5,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0644233510591363,0.0795776316080657,472,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.053073158295237,0.0822479866386465,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.225213680508711,0.0828393715047965,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0656848064892278,0.0833959309005132,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0676741933262893,0.0839880392592176,552,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0578411908732292,0.0840797077986176,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0915205460271896,0.0843221449716228,399,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.217589052718631,0.0844362988785711,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0644688560697776,0.0882709817287017,629,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0575560612631699,0.0885224741490136,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0658085677734574,0.0894147041353783,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0552946224359984,0.0908866305286942,562,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0640527176978466,0.0909523389874961,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0565527761568428,0.0913919499860755,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0623015765922504,0.094213490339632,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0644978917608635,0.0943195038127383,724,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0862793765359009,0.0965593590133486,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.060281855288658,0.0967751583577208,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0504782225421907,0.0968680022258592,339,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0521453069397161,0.0969927389047296,467,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0568253379269692,0.0986961329059801,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0933507204892337,0.100675758775204,139,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.046395378808314,0.101761685608899,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.061265243687083,0.102231594831613,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0674612691581797,0.10250650818315,681,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0590873322993471,0.102751023234336,597,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0558318084751803,0.10308171461481,283,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0594711471414719,0.103482597816605,456,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0536948494664283,0.103924257227923,458,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0556443639292419,0.104221223939782,598,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0541506032779753,0.104401775227456,274,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0540251420402931,0.104805217734979,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0555350900547131,0.106474632179853,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0556731363547254,0.107303519912761,601,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0607101588036821,0.10789680800933,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0590860639390564,0.109231293374508,475,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.063138802896206,0.110026062593023,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0480636869467789,0.110057471859313,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.162569260735582,0.110696385905867,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0517802884172633,0.112524659572678,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118592116705216,0.113137813895695,123,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0605144763236585,0.113153442296144,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0565088646967041,0.113475491248861,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0604757274600037,0.114301347104483,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0573861247823265,0.114550434259125,319,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0801524564128501,0.116558550902403,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.051749637336764,0.116577582221497,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0579930048005976,0.118238276304545,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0596204448209843,0.120288959730095,593,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0585658692277935,0.120947094121217,98,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0597697998227122,0.121250244934437,80,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.049228961948488,0.123165225470649,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0596155482579979,0.123256359569462,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0732629922215536,0.124435092900973,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0595203854860924,0.127214362750863,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0479737411217811,0.128476708120419,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0571224143074787,0.128918614561037,644,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0615748493560065,0.128968569174149,200,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0444366257961898,0.129643608308615,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0552894382976772,0.129965410678406,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0596051425438119,0.130491313945856,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117723954777299,0.130597923189203,132,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0522028121823593,0.131629327707946,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0595581382798408,0.131936858326795,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0509458925076977,0.132127178063935,237,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0462017562499084,0.132263520207555,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.07474219899322,0.133010848445174,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.051219046511922,0.133294015916294,19,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.050267443775522,0.134127140102229,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0503304538701474,0.13587978754803,275,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0531800479113359,0.135886347764794,560,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0423036199223313,0.135966731216526,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0597096284208436,0.136144089402348,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0543234270331431,0.13877869865303,96,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0547966958113506,0.139499472538985,196,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0486733726279287,0.141182043230082,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0656697294261507,0.142710690663198,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0542165122661826,0.142734964955193,477,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.04888922485671,0.142823440857708,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0497610797939242,0.144862893942378,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0472884632512214,0.145165602082759,365,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0501754341016602,0.146106399647605,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0711136653723523,0.146124049715113,38,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0548652755944444,0.149269728414664,357,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0557357994324078,0.150639750917224,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.060032358454512,0.150718534025189,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0458547405353828,0.152413034147686,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0465810249978875,0.153207513893398,371,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.1103318714011,0.15383407201808,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0682834827240739,0.154248971290238,234,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0728836619438651,0.154528525015269,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.046204203858905,0.155764312930383,260,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0478713988837413,0.156800535339243,387,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0548995860074811,0.157858817887171,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0394426537675635,0.158232734677565,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0624195644940271,0.159238038640465,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0536664422015246,0.159444863770662,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0527658196125208,0.161429984692347,86,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0749062682959951,0.161735640481247,147,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0459800724656,0.162265150743625,496,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0680887281101949,0.16270567443981,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0457919554193695,0.163105527473236,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0469611783684499,0.163391849806704,403,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0481736561512129,0.163682704238998,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0766784674808521,0.164297704242122,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0607830483176932,0.164741366733773,191,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0419736346441125,0.165228931055626,583,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0451064602803892,0.166369755906985,152,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0491330271709355,0.168204776563454,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0459468786278802,0.170048211695138,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0510539290643935,0.170490438779261,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0648786249805099,0.172133743780687,742,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0458310785482242,0.174998090197402,474,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0399583096786481,0.176774678158226,695,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0487295848667101,0.176911509600318,660,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0504263991555183,0.179421318618508,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0920237431600738,0.180382138509823,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0528622157494437,0.180480671115796,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0470171615664656,0.183182754149545,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0670025308083094,0.183281369651827,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.049300949017488,0.188017398730412,119,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0390360669712008,0.188921256675055,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0470330587207461,0.191428992453617,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0551447295783996,0.191640746268603,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0504762733121668,0.192178486574253,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0432955095333084,0.194387648247178,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0399339158278412,0.195085387696681,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0424080261647321,0.197622690468647,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0420341614117991,0.199803715538542,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0409596096244831,0.199991784438733,266,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0454538280237379,0.200143853063203,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0606281653555675,0.200686864559132,394,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0663733547796787,0.201195926986714,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.065006581852403,0.204259634827474,606,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.048152294918277,0.204378731483653,395,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0342317873666725,0.204606312864155,353,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0673751156389965,0.205938595314398,78,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0586263848348438,0.207468882129341,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0501842609943166,0.208032917436365,113,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0387117719003489,0.208624953239939,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0402536553183525,0.210137699444345,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0365491225695384,0.211082770973474,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0642190486047704,0.212158603794008,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.044672507353713,0.212297160761846,631,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0419911748561295,0.212482326800105,508,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0477870430429072,0.216411494925774,347,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0440815210121621,0.21659077508748,28,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0632149193433651,0.219143350632718,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0443106888543708,0.219855987263362,662,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0461974113736476,0.220467670297258,120,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0380780235835774,0.224226367695071,332,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0440865797732405,0.224783383739662,297,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0984249621629018,0.224984687564974,471,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0432236841329442,0.225379044402802,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0924768468318982,0.227361380022531,126,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0423656457366619,0.23257855590425,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0393248335656954,0.233114985093733,412,pan-cancer
