mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.126067679569975,0.000304217670517433,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.113282557213877,0.00231755244656532,646,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.101840395737711,0.00291769035384724,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0956395159051665,0.00318376528952433,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.100580891919849,0.003187475028503,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100678332064885,0.00338635777494011,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0858083648727246,0.00483123891997427,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.100376675816346,0.00520113582644776,120,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0956016116085106,0.00545574906350137,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0917002770354119,0.00557683561908108,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.093394042048014,0.0056715966163362,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0951463979356425,0.00604215231987827,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0930610653021952,0.00631114756504802,284,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0929576163736504,0.00682334592544729,480,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.126065318197642,0.00691636761160832,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0899524240209013,0.00877846533350695,727,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0894415835443435,0.00894881074137364,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0807733096802476,0.00916242946385007,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141278714702845,0.00922570249083125,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0895713913383795,0.00967354509590813,407,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0889644769304648,0.0106478712927292,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0965458919642767,0.0106521704324321,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0872213787445992,0.0109424759096483,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0791404881977964,0.0114499484064165,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0935359350418385,0.0115112661752556,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117537032761534,0.0132228543816565,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0932762771081624,0.013262524322914,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0813235403245027,0.0140960514125431,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0855646729853748,0.0145230008286703,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0928606466305434,0.0164273307249751,681,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.081463093286886,0.016926043502053,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0730739437168467,0.0186839466244003,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0727681984943972,0.0189965511750826,338,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0745126297664405,0.0200697095722838,455,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0817913188867226,0.02072529636258,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0726255840230743,0.022103181243418,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0771557081039423,0.0236753624501152,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0795738423870591,0.0253537882294957,712,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0704598538448489,0.0269997215397,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0782059569812081,0.027704499141656,17,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0721300420324575,0.0278890697177585,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0696517158769409,0.0302735865899112,213,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0795430864401269,0.0312909178635735,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0709980338819878,0.0313544817908436,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0811019685538807,0.0314386088320797,638,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0738336481523434,0.0315237155703109,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078581673280819,0.031926978929558,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.075228040389629,0.033428408536911,196,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0738381672665829,0.0366071175978832,674,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0724159450256775,0.0383037811989438,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0628780081264611,0.0397147006889586,266,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0730910984986966,0.0397410972787816,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0739728439282527,0.040276715244084,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0739530977052064,0.0406944718740821,30,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0683242840562995,0.0409939549080508,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0814199568798004,0.0414201985491679,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.151498347465258,0.0422623173190002,308,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.095753181401738,0.0426679565879718,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0725295452176825,0.0434205274846543,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0713125035573606,0.044425580113139,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0570450196748942,0.0444445460212999,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0630855909371642,0.0461402248873009,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0724136350992027,0.049572181566755,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0666153162419496,0.0509468698747233,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0636719110035452,0.0539314546638963,5,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0687454678271579,0.0579048645065402,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0636454776139878,0.0585461642507814,386,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0583005216694142,0.0592940580887559,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0651381482699653,0.060886632995032,408,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.139759373449768,0.0636030992849724,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0659335654667956,0.0638956366667933,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.067431017544627,0.0648244132652813,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0884059594226437,0.0654256893255854,29,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.060471415296002,0.0670180710347913,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0629291095799012,0.0683073163744735,488,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0811115751795006,0.0715131363734266,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0759224202803507,0.0726560119902059,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0841007516496855,0.0731231175014047,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0650862763503119,0.0732998021114072,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0650242585607741,0.073507549363156,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0646823500864669,0.0751241843773895,672,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0533792538241281,0.0758083579702042,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0658742948514669,0.0762227894460427,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.083969983512586,0.0783441675031908,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.060538527202344,0.0807604110855648,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0528998193228477,0.0811399288770827,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0742361646594757,0.0813114684224441,544,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0630459135880774,0.0819603276693714,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.064196468471953,0.0830084516786408,201,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0616764637481162,0.0832252517509645,623,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0533604225386442,0.0869245670380532,432,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0552590612286981,0.0876633151235712,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0615963033371502,0.0878297685292852,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0598308558903083,0.0888386146066692,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0474878749591351,0.0889360102799016,577,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0568082376959602,0.0942984504308964,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0564297179977509,0.0976913068297632,203,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0610125469557964,0.098274631555051,540,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0506800049042712,0.0982999408784075,27,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0574284981355181,0.0990162992962525,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0591749931032177,0.0990672948180288,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0559831992331396,0.100583351006931,28,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0571332169107678,0.104604193099923,112,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0598422277804954,0.104722805018686,106,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0685601147176358,0.105170809400108,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0565171139712927,0.106946119396238,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0544203377479154,0.108628454728169,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0518566586787237,0.109671933894831,4,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0551376242117081,0.111500556614507,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0575472404726408,0.112408764419456,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0554170794405722,0.112726074107707,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0589057649104684,0.113765380820048,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0808748939400955,0.115868907818668,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0586323120923468,0.117755569560259,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0776516265511063,0.118339356327831,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0509274280901707,0.119278924201499,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.064080461509545,0.119322628256063,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0567293317204327,0.119844078468041,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0547022324843078,0.121282612562899,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0661996845161226,0.123297760988614,737,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0510094605262418,0.124586043983274,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0502548570002738,0.125335626633597,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0553889578303735,0.125866137711984,657,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.057264491497988,0.127788613043106,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0478650900634903,0.129166136759015,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0502638397805405,0.132299045676833,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.051690702799612,0.132713624327331,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0521595754763834,0.133891134412238,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0532233297840492,0.134470072407694,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0553098580320377,0.134694973728544,178,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0488581914397664,0.135279889389708,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0513888164124492,0.135899848895019,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0513957459632242,0.136850603671058,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0432867798880363,0.136899739050697,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0465970790781195,0.137722354180076,63,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151065538675547,0.13829875104666,325,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0571713152515617,0.138650660434935,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0646118013565386,0.141301646812567,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0515414015873792,0.142354110894999,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0466609826208767,0.142781559953559,274,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0965987116610068,0.143947564706065,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0469705331775035,0.144890680067624,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.055920523262903,0.146528594865612,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0530751742152735,0.149657729922025,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0642898378833021,0.150402402021829,234,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0983313216563537,0.152387014525835,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0437067246797982,0.152714918401085,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0395691918082922,0.153902751906862,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0492694669214477,0.156210419881861,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0458394565008232,0.156536208154366,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0517823673383379,0.159372954212869,240,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0637401811008151,0.159382494147686,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0512124093990357,0.161351367392329,587,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0544174332307909,0.163327678028133,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0434476224095379,0.16640340456165,363,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0725423305100199,0.16687078393894,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0737849944139496,0.167347266646246,548,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0473059269673605,0.168731580476048,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.049612953606128,0.168797290279391,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0490893347846735,0.168880054719446,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0439156813990493,0.170748406244775,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0589283807550893,0.175312110694674,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0459533090069799,0.175328954686126,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0504260238565739,0.176743522896184,637,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0475445492296634,0.177133134715547,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0486983346078854,0.17828480448792,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0485711487386171,0.178827241554772,710,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0494362381720451,0.179644492326048,389,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0478870375944987,0.181651336901382,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0492301084795645,0.183809854072573,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0487193312754953,0.184547817800171,229,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0658599977029668,0.185077668529289,261,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0507103656774622,0.185528010946777,241,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0381491404284847,0.188110877287286,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0387869091387726,0.188589844868057,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0959088573188913,0.189935105922037,160,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0496409711131718,0.190330448554609,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0489053730779495,0.195375230220459,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0906882274044079,0.195942524461807,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.044395995856733,0.196386292260284,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0480891607294894,0.196682610874288,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0456991293526854,0.19725528370437,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0465020436362932,0.199206158458629,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0437705215463939,0.199765418165705,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0581308432649184,0.201620038737778,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0699371392678531,0.203292128506046,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0463013408532721,0.203784524882362,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0673895552528226,0.203915482981498,45,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0448235796914634,0.204115092801341,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0520739419490395,0.206509135396405,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0417259184203985,0.20723439909373,384,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0435333108444881,0.209938790184354,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420894791116155,0.210069707282212,249,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0463723591096231,0.210325598287468,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0443577367770442,0.211862195557696,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0385406461800808,0.214398310766063,152,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0490409082589022,0.217799596052861,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0419795915490891,0.217861723534351,522,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0424043604307886,0.22147241705929,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0852849563883992,0.223824248021266,172,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0423704361569501,0.22416161454838,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0677356441166953,0.225678375804373,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0558747686365627,0.226906966393632,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0384701063599556,0.22705894943517,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0449059547342575,0.228271852542184,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0431750983945542,0.229560272127362,263,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0381053524218706,0.230118048516619,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0393443138484503,0.234116368558809,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0404912428298627,0.236337469301457,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0422761196813948,0.237717040827369,75,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0340768587047997,0.238677684146966,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.040899099610769,0.238864322642989,319,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0432303927567386,0.240623647167807,457,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0383603488097434,0.240639689853101,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.041887999025524,0.24066453628706,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435276496163507,0.241326441802806,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0416587313847595,0.24197480804391,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0381309940766405,0.24760017323855,640,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0411947811553959,0.248878034360152,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0375757957579829,0.249782881562482,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0806503173413001,0.250520687021617,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0535181726425281,0.25248941676693,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.035689722814392,0.256577245857279,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0416696122266113,0.26141620456155,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0408406351032126,0.265166213902377,549,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0378101047432826,0.266076917590591,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0747142204217847,0.267315916083316,111,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.332237726295277,0.267394494854454,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0718697221027627,0.267635078603011,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0787113352608774,0.268701998193077,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0369415943378438,0.269054897245634,512,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0359757690720937,0.26950921322178,529,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0397119041595696,0.271363919582761,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0347490724376999,0.27165888275454,676,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0366770257941877,0.273137787881749,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.059763495360828,0.274975685059536,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0391322994783384,0.27755748365402,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.3099547401592,0.280827685057849,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0389642256541086,0.280875852480393,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0341204512558927,0.282329622799168,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0368593835510582,0.282380854896494,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0391499222950517,0.282488330307887,135,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0523114162316855,0.287550963169606,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0747816524062053,0.2893472448226,161,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124404094770595,0.29428041739864,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.053304278252113,0.294486967722113,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0383415669941028,0.294824931533844,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0319396342207261,0.295598085020957,570,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0542619695968633,0.300091297573278,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0757356765221725,0.300849739085899,134,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0391135971832196,0.302699686379018,493,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0316064779264743,0.304561886988912,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0378482766224914,0.305309074043318,222,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.031855792549215,0.305955667101119,430,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0485944458074525,0.306021216112788,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0368734573743898,0.306586371755985,86,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0359960824686846,0.308223253939928,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0528584473090042,0.311911854599031,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0331476969216939,0.316557112660971,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0377268309962353,0.319665076593613,352,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0358701755847518,0.324425557240001,117,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0416847900482104,0.32512069104622,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.062605981512558,0.32649084207834,369,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0350530033154864,0.329256663705742,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.031918526251597,0.332623313325458,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0333283623528153,0.332756524530441,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.037871683532183,0.336664375659726,103,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0428363438460437,0.344537859193012,40,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0318246652937467,0.34500534670382,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0339707121516623,0.345339231198323,299,pan-cancer
