mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.279441999424353,0.000142274772744574,236,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.125011117323113,0.000384271503089212,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.184283112618861,0.000475081999183808,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.135798206090245,0.00050912999506612,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.12184712048173,0.000567037067358089,494,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.261816548398381,0.000716986854070874,305,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.119701831450951,0.00113368383477925,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.126951344726856,0.0015406789345384,284,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.136627046832343,0.00169955348530549,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.273096255191249,0.00174826057054512,390,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.220213451901334,0.00310541128025829,369,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105054833902793,0.00413958150830659,34,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.106184253294682,0.00422595539795312,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.120628296909655,0.00446814490911088,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.142668922697054,0.00500231142690018,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.103394315828391,0.00530052660493982,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.189751016597527,0.00538653229615001,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111119111471967,0.00617698128428054,141,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.097729079712057,0.00633356482351587,649,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.223104494295301,0.00679913459671307,140,pan-cancer
mRNA,gCSI,bid1870,AAC,0.1860849751404,0.00752157317677359,78,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.145190986163847,0.00780430152419792,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0953584989519627,0.00834823852576603,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0945949734225888,0.00881358564102148,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.100543420871496,0.00903029530638816,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.19546022846209,0.00951934489954238,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.104658434375162,0.00963299939925185,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107723435895412,0.00983225738884969,127,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0941560593854303,0.00983883812941296,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.186085315012284,0.0102540779507595,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.107606796508789,0.0104720289981899,107,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.091900991626754,0.0106957982766051,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.103118869728831,0.0113319513503544,322,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0955783399072749,0.0114371044180154,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102007338156381,0.0118052336552156,169,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.168899128126025,0.0118764443569552,735,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.161343440949089,0.0126321623988245,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104912176546253,0.0128423920028745,752,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.138132138794564,0.0141875192137001,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0924758047498777,0.0142024673030425,455,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.093364982969294,0.0148933583329274,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0862382065188986,0.0152308350637374,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0794482699594883,0.0163004784235063,353,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0903317943641122,0.017193133701433,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.668389806579858,0.0174995001427835,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0823740666564258,0.0180401434396814,530,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.166088244367264,0.0191780294187885,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.185605436355913,0.0216201026108666,137,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.320246489466229,0.0216451104819497,129,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0937643687297671,0.0217646587464058,187,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.089900864150011,0.0218685458550201,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0792859356230429,0.0224893590124084,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101294017434723,0.0237453946386149,170,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0812805401869543,0.0237514497787875,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0827368638672407,0.0237585714396008,687,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0959448558739953,0.0251498745006962,50,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0796337384537043,0.025539457498907,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.121492308403394,0.026003771045296,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0882697484066062,0.0261240359419149,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0831178282143018,0.0270575898226725,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.148742280260159,0.029429223311138,88,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.136310197930825,0.0300242597756732,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.518775607738371,0.0308097169381491,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.127381612841414,0.0309332710539625,417,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.08350142578386,0.0311543966680539,749,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.084036335714921,0.0317544470989719,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.172717654892598,0.0318292992713873,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0882348091294394,0.0329703218395198,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0905987197836821,0.0336934295094286,75,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0759051785341542,0.0355328710231267,412,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.132644319018018,0.0363436723085169,754,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0867487330939466,0.0373254801512777,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.136113112047699,0.0375146641169186,733,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0818075122058146,0.0375521362643927,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0775241365775084,0.0390991276267863,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0696047884864905,0.0394746626560512,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0820617813781419,0.0406536875177875,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0852805729632434,0.0406635055171162,66,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0769839297793694,0.0409107776718137,317,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0812202197035873,0.0419240172971933,553,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0742469008215327,0.0421794301046301,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0820491243586414,0.0429312117994163,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0691453791130847,0.0433218192507462,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0873731468109993,0.0449934762579087,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0719250897165061,0.0450206645773115,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0750768721797021,0.0452984275445456,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0754747747341372,0.0479413126291265,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0755611269097041,0.0491207085486412,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0751732653379231,0.0503611169187338,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0737171831590544,0.0530569164680672,328,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0975420269059266,0.0550704306927172,461,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0789929820508,0.0550926824647676,416,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0647448995021081,0.0552348165178114,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0745094763473352,0.0564218014550013,5,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.073087542267529,0.0564349752646123,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103231949353247,0.0576775790506806,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.12945079975655,0.0580746407386378,10,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.444057340302956,0.0589777359374148,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0703571629967723,0.0598005287080374,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0754532428150944,0.0602463938659399,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.151146004528633,0.0617363369009962,459,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0751465985976446,0.0618220886492087,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0806198430142482,0.0626710396588409,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0997045371849531,0.0629833569806228,38,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.437492329537419,0.0639593271753562,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0768949100394948,0.0640988856851148,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0694703977091785,0.06411088508349,251,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0782686187422151,0.0647601242236638,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.079230607351265,0.0678200933425605,242,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0758531180584308,0.0684538493546204,521,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0782837789804281,0.0689206584308105,549,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0649852068566824,0.069251051297341,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0750409183212156,0.0695009891247048,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0629596058411275,0.069958953841558,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0693718700416454,0.06999748252886,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0648025885391725,0.0721212954241136,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0731359845912202,0.0725097136035788,475,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0656732171944721,0.0735917735103834,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0773585339887074,0.0740744860338345,230,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144306501210022,0.0742260711496759,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0764914986555752,0.0742776203375885,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0744939420108256,0.0752421050737188,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0832267689528575,0.0777360011334406,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0751587681505092,0.0782878035192606,528,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0728662000153944,0.0800498748387462,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.112742070973349,0.0815550257811103,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0942277924222293,0.0818568457097072,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119083869659207,0.0819275865256776,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138716144507866,0.0829221296670048,151,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0676363312949014,0.0832162020922811,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0706328839569522,0.0835200341761751,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0755552391890282,0.0840410133520769,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.21572546551023,0.085178708125917,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0826903347540676,0.0851894794683902,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0653500823082856,0.0870614320883767,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.074490930505746,0.0874574924173989,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.11310323352072,0.0901964197303483,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.103719898515125,0.0907920036668604,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0742627333116396,0.0915645164228975,377,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0676709504929204,0.091716438879558,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0600354530926337,0.091785142977351,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0622213756184765,0.0924251421443929,209,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0694717411301268,0.0932987473614591,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108540530496675,0.095253047204932,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0678800698411524,0.0960223987158155,472,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0699915753589752,0.0971607928024751,120,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0570754535397348,0.097436233036258,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0657999609899383,0.0994064606729042,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.112710061449196,0.0999662683725955,217,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0564260919003618,0.101249270979528,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0589518901519962,0.101679889074813,398,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.418886423401661,0.102166309736662,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111250939181015,0.103179800018023,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0986542979923624,0.10381338392673,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0673889692310077,0.104979118156987,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0627501696771963,0.105200134619824,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0622318304066101,0.108538201982264,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0617472402385621,0.109242858109466,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.058629092485299,0.10938094179123,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0590562851106055,0.109937193811116,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0625926005909654,0.111137783408528,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0627707828840792,0.111408285996861,584,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0787928039022357,0.112569740713172,191,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0591931889121932,0.11983635484882,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0597489193989608,0.120793703836013,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0547554324898031,0.12197070881203,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0605393245721062,0.12565714125679,180,pan-cancer
mRNA,CTRPv2,R428,AAC,0.074777874618638,0.129619616216381,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0875259331057834,0.130205107966937,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0625138314851394,0.131197521413752,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0646600772823381,0.131697995000882,638,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0545405983677153,0.131705037738821,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.055771147649672,0.136102071025266,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0648772222608085,0.136572656344299,201,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0549231788009175,0.13823471991541,212,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0740545113061444,0.139674430694724,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0613247961492677,0.141046361712833,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0779265001154463,0.141490401239255,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0525826527771221,0.142670936547612,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0634635995716022,0.142910226845841,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0634247669886226,0.143274876469534,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0621529180883991,0.143277937179088,632,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0613699471827024,0.143347669555001,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0757773754439108,0.143662628668305,604,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0507753364943561,0.143674289122149,411,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0552296978856307,0.144274286506987,753,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0528784863366639,0.144612053418405,654,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0844418150760219,0.145866229311545,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0602557463716333,0.147794160557432,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0589619229478208,0.147800835933175,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.365493922885724,0.148590360987108,419,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0467187754611704,0.149029149765586,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0761277590958107,0.149756708354981,234,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0542734952037008,0.150950965934158,743,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0894422889006357,0.151231145928807,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0956945078022649,0.153954496248499,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.346433945677168,0.158359963561553,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0606664254129615,0.158725088330103,593,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0542420893594717,0.162323189093109,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0584190657380054,0.162643298873072,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0680239303286676,0.162928049434257,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0634206398052078,0.163356811759048,652,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11033413971615,0.163365688038291,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0499738927161834,0.164968939561646,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.05042764601307,0.167087206511865,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0586270433827958,0.16724051805543,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0489083616502214,0.168012365565455,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0566989733551291,0.168459057615262,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0589313578052035,0.169144869343356,184,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.345323898081188,0.170219978878642,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.367195498710192,0.17077569035002,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0589721069687014,0.171279542976563,457,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0622772534320167,0.172521084927488,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0818183446071426,0.173295888281845,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0753843705286048,0.173957867088135,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114020665800745,0.174456970852423,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0595845719308986,0.175355406737723,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0502785582301044,0.177116816362212,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0548911521225357,0.179457887436542,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10787428249437,0.180220917200224,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0556030448457314,0.182143134780653,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052948790404722,0.18262354021762,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0575450251673964,0.184224297269354,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0558924542147922,0.18594098480794,229,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0499531328337379,0.18683606920066,82,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0564091540723363,0.187328110272995,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10289226847703,0.187803329734315,128,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0555870022500243,0.193340416195241,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0713741039496993,0.193513135801013,268,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0520994634527671,0.194860355849431,671,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0529508600806861,0.195011963173392,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.360765011103172,0.195344135569332,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.055984516122258,0.195868971452064,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0514795325116843,0.196213551087796,48,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0620030039049624,0.196366210580273,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0547030713913215,0.197023697181079,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0537278483256212,0.20124910970545,343,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0535917661647243,0.202161023912387,601,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0543558842988342,0.204962653878963,728,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0504953619043742,0.206811025954086,729,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.053779302208142,0.207129094402673,116,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0520980459755776,0.207524466247882,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0536957314464818,0.207708593973155,179,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0521524329439667,0.210990945723742,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0634598016914129,0.212281418449976,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0528185827369249,0.212285365270573,86,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0717273418034736,0.213397395491079,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0873402301474432,0.213628538353607,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0498353605849847,0.215461915289839,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150019530145304,0.216882316617819,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0550591065214429,0.217455497273781,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491889946975583,0.217671332447113,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0475795548689502,0.218062668278961,340,pan-cancer
mRNA,FIMM,MS-275,AAC,0.251049867242507,0.218196556098324,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0461511822765236,0.218614971668779,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0635797055403473,0.21988288079411,12,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0522982503962843,0.219915787807631,426,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0494121566878006,0.221345278434216,617,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.052558779322712,0.222056345073514,724,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0454062377374188,0.223237765672138,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.051155377364431,0.223324645627217,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0602648308270291,0.223345933293148,544,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0531328355420922,0.223365136231438,376,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0492745359699124,0.223411579933064,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0536545615458805,0.225474454595643,352,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0529396253501524,0.22758857356726,485,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0511916185903337,0.228029437219914,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0499769492487968,0.228128782781301,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0514966982742513,0.22934720036216,280,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.04468125712897,0.230851025007007,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0742222271685668,0.232880956046918,45,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0401419648165955,0.233392748381274,339,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0468927112836712,0.235900848608127,522,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0503770962802878,0.237129100433922,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0440474694278411,0.237330395190494,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0435484455298551,0.237379760037981,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395072973563327,0.237769987552,238,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0402852118711204,0.239333711968778,437,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0477429297569063,0.243071875220506,397,pan-cancer
