mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.158373457370319,0.000299140789149599,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.126194893604609,0.000647126227005124,312,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.148677824266921,0.00117055961733747,737,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.153500251117954,0.00151425625339282,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.106257563081803,0.0025411873058078,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.360833703643209,0.00405897638220565,131,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.140051170903052,0.00423375617020817,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133691903720904,0.0077280528353774,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.394359802402325,0.0083321904383172,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0996656783662654,0.00895277757871969,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.102283380540717,0.00929050563267282,605,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0943999717202628,0.00998387255437793,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0821616071822987,0.0100822819055911,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0955974238722022,0.0120272782902879,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.12013410212892,0.0146314394389134,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.11497293212934,0.0153788863352253,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0780046664837958,0.0162569857025991,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0944495184303706,0.0186670957249979,85,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114910198387114,0.0202920167144691,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.088845655673932,0.0227405808508546,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0859171399547837,0.023462685607783,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0741864372638748,0.0313732516650557,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0809640499565015,0.0317201880445172,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.110499503577293,0.0331169305121592,417,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0824837874619492,0.0335337067283785,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0815139874992932,0.0336972608919738,418,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0972180833247684,0.035053809020419,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0722726166661817,0.0366696436796702,455,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0818409291192873,0.0385367482301355,80,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0740972764921163,0.0403797941411446,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0676485920353473,0.0432988564761462,278,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0604131050625557,0.044130118266101,592,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0783647654361311,0.0460233042621392,672,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0723582032534173,0.0463380159823367,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0726000623052935,0.0481735101454867,410,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0659212733509615,0.0485496957672441,304,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102111689326439,0.0494729001900066,118,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.325436478423432,0.0506168783793351,680,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.271642959658932,0.0526737461298038,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0773997675020942,0.0526895144239354,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0988852709500935,0.0529809199595287,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0652626488202067,0.0551857160342568,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0770631671773139,0.0575744380172467,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.11714832771966,0.0581670953704713,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0741206435281908,0.0585380054323879,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0658284122083606,0.0600660208925617,473,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0992723444476082,0.0628366932965982,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.062172301908663,0.0634773492839914,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0926654831629184,0.0684133355881425,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0692492275775071,0.070694429334442,196,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0590648290578912,0.0722912857467831,757,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0571349551384263,0.0745803642815352,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0693957630678997,0.0752750254306954,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0856064901237982,0.0753695825822074,393,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0534358891895166,0.0761784180578842,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0972702983208782,0.0764273540761151,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0947609093631868,0.0767142333165772,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0980898162278925,0.078623418168369,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0656388296205368,0.0796036557950988,319,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0732816029903982,0.0797259721123841,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0981563863113569,0.0812146920016773,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.063815886665271,0.0829819584595529,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0616388704795296,0.0831606028186215,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0659885339954237,0.0836128317491285,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0711021085596955,0.0838360653676633,241,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0990653367863051,0.08425935169129,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0601423602500584,0.0848942295061474,691,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0837369659345817,0.085015324103124,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0658676119012431,0.0868406273198004,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0694547453152286,0.090004518526459,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0545007235695732,0.0900917583051204,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0653611730505548,0.0918174530922084,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0662807298699181,0.0928225959456545,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0617260339269947,0.0964786954943911,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0627046287721531,0.0976849186845704,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0751061148901123,0.0988550963389887,581,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.060718263156266,0.0991750762466939,700,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0715470558776368,0.100523213738096,356,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0641063457220015,0.100669995400925,110,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.059974801660949,0.10123764679284,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0705949475994861,0.104956875326581,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0899361593983056,0.105684394635658,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0656280063115574,0.10646375854333,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0634720471407138,0.10948908374156,145,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0637091219208239,0.110307190969131,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.056770533463502,0.111717486493472,7,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0590584924612584,0.112883292861078,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0569167501124196,0.112937615863466,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0624077744241348,0.113428388141085,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.063177059989041,0.114393743596392,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.061804320305241,0.115444478145507,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0772386025301433,0.115785357362016,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0753712184667559,0.116006696406097,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0603931350752479,0.116840802357328,149,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0864822279120762,0.116976556893592,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0609612447790634,0.117371657701848,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0547007978974803,0.117624780228653,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0607004394237293,0.117706565243063,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.060539474379817,0.118190222608873,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0497426308336186,0.118671173788934,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.060139191003953,0.120043247031638,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0896970426012905,0.121611428835022,375,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0618646665757839,0.122264473653799,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0603893296268267,0.122444144505894,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0564085929066437,0.123056214258526,560,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.251363395033653,0.123888585915914,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0494919720941631,0.126005477342428,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0516453202292026,0.12688514759847,303,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0630236301549501,0.126991335590512,200,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.050846680627549,0.128014413757504,307,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.048835009552882,0.129250365102063,226,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0533375648206419,0.129592427387703,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0753564621835816,0.130400761947432,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.04906831663962,0.130453697305111,708,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.055601405878722,0.130813950436376,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0597907362938372,0.131828254589247,229,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0529075607679327,0.132688658318382,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0499459569179413,0.132964569847078,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.272162998723048,0.138037092516476,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0552441820621734,0.139243927898091,488,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0611834257618883,0.139875487643615,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0792580696347974,0.141240706836423,122,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0529535349183277,0.143037820591477,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0557911197674544,0.144629281815526,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0537052750099084,0.148081711709457,480,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0460273327208,0.150773921574427,337,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.047138246326454,0.151588377960359,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0708786534917629,0.152437623394041,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0736255323760331,0.152905305338698,10,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0452471637054529,0.153032025812195,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0558561218153381,0.156732506066073,240,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0536066613211733,0.157752045046722,477,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0720983315239404,0.159000998287187,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0777151820610657,0.159212666079126,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0554487168226299,0.160606084788838,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0493675720104744,0.161352417985195,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0453861333184563,0.164251399252737,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0545413727083893,0.164663289532807,117,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0724503990813809,0.166194062544885,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0584390593809361,0.166558894997632,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.04604874175498,0.168418131693687,431,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0557651433184689,0.172264027236254,170,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.401246852139893,0.174183698107297,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0485598053295183,0.174342694567656,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0517238945132939,0.175667300724586,719,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0531469786049185,0.176156191762399,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0550177584748925,0.176460764518922,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.108467223416472,0.176776174131722,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0378225744678245,0.180451977041423,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.041737608615697,0.182312785676434,467,pan-cancer
mRNA,CTRPv2,968,AAC,0.0996984416193824,0.184034301614765,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0539483569659805,0.186603773488314,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0480122519925634,0.189369824906065,659,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0669541897758527,0.190769599641253,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0447973673602336,0.192049962845092,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100464901112329,0.195996340450559,161,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.200998703013084,0.196891050157102,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0478352240657951,0.200108895749696,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0731155079614107,0.200759703181406,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0610920732612325,0.201490079265013,754,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0724469428369569,0.202428396103779,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.05070471869608,0.20266750162791,724,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0420868215193788,0.202952807993332,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0612675236150711,0.204321183538541,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0420347304728244,0.204993811649233,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0387638923837151,0.206123894237259,402,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0422593854742309,0.207704444344256,152,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0663985395952465,0.2086166298127,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0487174758538357,0.210424767538865,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495590284948646,0.21177529403291,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0456845362529273,0.21341437781592,469,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0381495603041389,0.214191937008298,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0485742165778842,0.214455621392843,657,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0498927217848668,0.215450273640923,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.385687107959693,0.215632686563591,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0390152501337213,0.216037415067936,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0414356567258317,0.217659473397254,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.049190537878007,0.218476548388896,635,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0367281825708216,0.218968195548968,265,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0600847273515159,0.220300735216828,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0681396829402847,0.220335228110624,359,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0466629898429358,0.220843123206731,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.04730285177057,0.220943855649128,18,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0451642390757157,0.221959528700935,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0452403445141181,0.222650066871531,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0572471301963536,0.222760703792078,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0600839805157677,0.22376590391086,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0491809871685921,0.22405060747721,637,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157895552849837,0.224735631051176,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0373505421547777,0.224866097125685,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0415699684780112,0.225047758892796,283,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0400509313070361,0.225340780451887,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.04754809036945,0.225579275646249,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0448510156743529,0.226397787803343,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0470137634777344,0.228977040730206,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0441046722556638,0.231303312325509,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0405550786749691,0.233250473065296,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0395553468027502,0.233402779527296,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0372217967385399,0.233673330670527,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0473487161792541,0.234774511236554,389,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0454813229687089,0.236851987438343,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0419663788991105,0.237630792130438,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0403393963519748,0.238708442989475,423,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0392513077747467,0.239301056357717,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0467710636291604,0.241084630196586,298,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0505488593421695,0.241392240765898,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0467306762134782,0.242235031065657,24,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.056760842931654,0.242923245867429,394,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.036735908893241,0.243666445346006,749,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0444287757101972,0.245176222246267,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0386184208202183,0.245437582643076,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0453932763683901,0.246165254246305,192,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.059596874154284,0.246887323949536,392,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222538067880259,0.24694219183872,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.215743274830225,0.248785490752544,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0383938961557676,0.25101754485428,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0520655296666854,0.251084519787907,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0437096894270567,0.252496419431832,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0584205976798109,0.252630897705862,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0405237552049418,0.253211459564649,453,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0445475812651956,0.254008417091287,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.037715152058153,0.254043627771579,246,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401823560691993,0.254590767387952,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0379063046531996,0.255071982965783,22,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.137056456903713,0.255431836363003,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0668319692245806,0.256291672695183,97,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.155139621933813,0.256994196991466,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0418778291912374,0.258703455287543,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0884866189227785,0.26205393461204,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0445614079002651,0.263138042650347,179,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0404221818617323,0.263365594934817,249,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0456326209848503,0.265452195481822,102,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0349169443312195,0.265565394927549,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434665975053421,0.268096026038026,684,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.20388033585719,0.268117760294125,590,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0498378056231871,0.268803487372279,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.040180501429414,0.268966122369736,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0887944577174195,0.270271713413213,295,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0569203607104123,0.273658217589498,277,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0537445499254931,0.273877292929818,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.202289391656786,0.277427715132346,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0381506209681553,0.277474221159598,207,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0353410677632634,0.277558727001598,530,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0845646916095379,0.277991192509667,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.055936631798788,0.278350003258648,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0347778693862813,0.281587457237613,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0375305867703473,0.282436479145012,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0577418252839864,0.28362532962855,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0558065717052041,0.283676758438744,320,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0601976538130905,0.284678167312327,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.201205041720828,0.287930469394217,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0376421715418815,0.291894193038792,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0344586796244936,0.294991198694275,382,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0337531829877984,0.295023758138394,382,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.167797822382981,0.295546371895131,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0363228206660078,0.295818096138891,632,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0354988948164775,0.295971342963563,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0379047575107877,0.296807923994182,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0458830779937777,0.297327127575252,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.041065206609715,0.297602666542137,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0473366379334841,0.297903704110339,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0340283267234313,0.297968251818993,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0348534064090829,0.301726611705992,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0391361095193411,0.303531542491478,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0337712130598409,0.304593267634972,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0398386076517368,0.305010509403748,574,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0348991824604345,0.306877604332249,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0583360483864553,0.307217920769694,204,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0375560825747881,0.30749861055121,203,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0399553317787717,0.3087006724846,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0502437353655094,0.309003179369226,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0377458459534195,0.309457239337734,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0415428390342581,0.31019167939205,738,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0317968314305514,0.312301739257938,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0367016047255759,0.313204232492777,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0516006975608261,0.313400107751833,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0328142631668764,0.316014058659369,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0398784600070255,0.317682821282338,454,pan-cancer
