mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.188608539090924,1.38342985482252e-06,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.163484603900799,2.57528994479388e-06,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.229294131438528,1.05501833115013e-05,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142602894155929,1.7708874882681e-05,430,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.144798219611584,3.21461914942039e-05,550,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14319659473392,7.38739471754283e-05,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.132793233626344,7.60568129561193e-05,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.176306731302317,0.000195747468334499,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.134793344825734,0.000196970635121975,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122042093700226,0.000202631679643636,570,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.141388598354232,0.000210131474816942,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.123365504996915,0.000212717443739898,335,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.125059520929674,0.000234700615213644,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109548320020698,0.000272755633011947,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.138522588991139,0.000278043446181422,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111692982840867,0.000367626204890801,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131524329892179,0.000412685211990622,727,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.119943121665355,0.000428584004084445,37,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110505010850402,0.000439283424547513,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140998828113839,0.000487230536417331,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113039605679537,0.000563258846325715,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121199927337969,0.000745230716562379,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134061268635523,0.000756915508883414,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126910281973289,0.00088383178395189,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121988297862747,0.000939049672575921,28,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.124127757842543,0.000964539929419442,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.105472827155575,0.0010062660031365,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120996322103789,0.00103324742268259,631,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.126073524164289,0.00104182084680712,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11206294291204,0.00104231011531239,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120829959007633,0.0010817113571045,662,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123022866107752,0.00109457557537835,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121840106809442,0.00141428379388418,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105563357933308,0.00174936819969999,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104822312458615,0.00182348461424613,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.11099375464731,0.00183644827206009,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0953593007604218,0.00185597899933242,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.109176531073629,0.00186085913039159,431,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102130328351485,0.00188930632141262,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.118108213613147,0.00192947227001396,197,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106522040084965,0.00193574878024511,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120329296400218,0.00221843771336636,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113295040811765,0.00228542549120399,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.120001735280587,0.00244729907639672,146,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119229755486247,0.00285789985680201,184,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.103275877941988,0.00290790832012954,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.112059952320698,0.00294237093061187,300,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0993851138754659,0.00299581320007038,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113894307543269,0.00302098995368302,60,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.117051457030428,0.00317137679368801,389,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.166611921147434,0.00320449155092879,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10326439667725,0.00326214669924416,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.143409972489264,0.00330716805329587,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108125333238024,0.00336822166938461,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113610518253577,0.00341135391090022,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100938865336137,0.00347913274599549,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0958699803717779,0.00362458072063124,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0999078484517321,0.00366608163593983,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108336769314946,0.00372469841062075,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101991215951115,0.0037331410986221,207,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.162853508331414,0.0038363792991074,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16440569318558,0.00389396377243922,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.106243789428975,0.00429158285147934,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.148485662359042,0.00440793987687231,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0996363488344075,0.00444755660302717,221,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0887672570937638,0.00467353849396761,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.154921740320419,0.00486409836366241,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100187369549167,0.00502127969512691,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.091882035217083,0.00507137465007145,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0993750247501257,0.00541288548127518,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0919323612461,0.00552705544290362,749,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106070696896619,0.00554142516126523,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107282639698381,0.00587870533914594,427,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101422001858503,0.00595904840308739,538,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101877310337739,0.00625714414410685,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109414600992346,0.00655106204716103,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.150972583169343,0.00655404111956837,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0972302114352163,0.00670166015936201,423,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0993357614850169,0.00728423582923415,618,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0968547032732626,0.00732943599968163,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.093857423216885,0.00744259729409687,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0954929007718089,0.00748681971084699,385,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.099810128146933,0.00774091247323991,620,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100280994675788,0.00780167720506486,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0870463950293974,0.0079156324953509,33,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0987071814100301,0.00809753022759078,519,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102289477489871,0.00813824847919929,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.106284552002101,0.00816125804767153,642,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0918494134078057,0.00841847846326908,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.106346583194654,0.00870442795857535,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0985710079320332,0.00872726594197934,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.10058776794678,0.00879833728156709,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.143846205720399,0.00884705116218437,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.145472127298979,0.0089085358849237,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101000163241666,0.00894421234951505,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0920987738827438,0.00956125789560991,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0984612613105645,0.00959189242942499,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0966895064247522,0.010248532550845,478,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.209085149614649,0.0103907393946797,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0942615531624861,0.0106716404868542,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.093941349934414,0.0108637842728915,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0925348742790877,0.0111031554892268,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0950259506860377,0.0112819117778204,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.699203348047618,0.0113905398515603,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0901042998696453,0.0114227650825688,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.099717631081665,0.0120334180925512,178,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.196155814236686,0.0125893680473392,128,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811768325896916,0.0126484692464345,609,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0840262258630353,0.0127008324564851,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0950427930992681,0.0129789230010757,8,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0821317510086635,0.0141598801868572,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0932846810609582,0.0141944934344103,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0901548529536172,0.0144320221833708,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0971327494751589,0.0145661250279953,70,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0896485472332159,0.0149570825128146,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0750105403397645,0.0152679176936641,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.096309760169564,0.0155791554047814,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0819153886279938,0.0155820335665546,157,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0854660810596279,0.0157251316022424,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0961234985570814,0.0163168478241411,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0857258080047957,0.0170243714584616,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0812528288707184,0.0171849165386092,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0970703167917208,0.0173923804960242,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0783008285291775,0.0175915643751303,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810777914722245,0.0178118847933929,247,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0913697137817015,0.0187927622561691,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0864874304306217,0.0188152549735196,510,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0828658628903244,0.019069337366648,608,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.131939271967263,0.0196660200905163,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0924708027180415,0.0197289217710374,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123105398635082,0.0197566150451641,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0859367243667581,0.0200375536075243,481,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0851946102628647,0.0201530288177252,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0907071428317993,0.0206454982401635,451,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0795067529835924,0.020828138670386,228,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0831065922760205,0.0208728210120494,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0906018005144151,0.0216999754293575,457,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0845916688524266,0.0218491728860359,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.141417638390373,0.0223116872974245,232,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12954018837333,0.0230329076688067,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0823140543811121,0.0233078424340069,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0750036045348859,0.0235262639373343,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.14370697272552,0.0241294047074126,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103251427908556,0.024235851992012,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0785309236102467,0.0251547192990278,350,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.073743334117618,0.0254086702340793,155,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.077657684339455,0.0254935166997364,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109378983644993,0.0257501020599917,176,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117580691898779,0.0259980705839323,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0728844948860845,0.0277653428947908,25,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0797099082820735,0.0278784673721683,252,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0665894392113543,0.0280568419657623,494,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0896741555215496,0.0291759273407699,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.119453606697173,0.0291831242042128,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0699095564732283,0.029847647460123,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0710298428675376,0.0310240772931524,266,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0629872727603261,0.0315460378268182,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.117669266403334,0.0316396743514266,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0847605353972718,0.0319910140089793,2,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.087298575361983,0.0329433009581055,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0793514766476569,0.0335547341111467,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0907718204315059,0.0338318190795251,46,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.106762407510124,0.0338903065840656,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0782911686671445,0.0343993292998014,627,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0739653382478577,0.0344808871776829,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0717833902328234,0.0346980326277109,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0725188462789137,0.0366846534823782,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.07747854126986,0.0370127957356675,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0719915464854174,0.0383462762985966,504,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0634554915135298,0.0387977492677044,73,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.180333758967541,0.0390954570357245,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0681181975239722,0.0401207083098035,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.071505882708579,0.0404058219470266,220,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0680216405309986,0.0415023053568474,654,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0786162415172203,0.0420389550078197,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0681122531873284,0.0426805227563246,371,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0621570966414339,0.0428998833141771,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.08890908449942,0.0430461761135355,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0753015085948072,0.0445793470322965,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0796986920532522,0.0445818266233087,199,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210394584475096,0.0446622020561908,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0734867750397295,0.0447177563303973,659,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0747715197740071,0.0451295503666308,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.165085299088876,0.0453864335197448,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0807044490458883,0.0460298987768172,94,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0768482861313857,0.0468959614328402,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0669846218858589,0.048037823877813,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0720957247767708,0.048156102107747,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.076524505698663,0.0499223748539018,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0681254664052346,0.0501155012203409,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0797918345525305,0.0505695618497694,227,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107697698299717,0.0509753701719298,218,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102152184540725,0.0512687810466087,277,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0653315965162729,0.0525462587632022,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.105135686237975,0.0526894870125037,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0642606613691105,0.0539420649660093,338,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0736496400567447,0.0543274947362856,418,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111498218244426,0.0547955403680579,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106158456936771,0.0548095827278027,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0759383429853394,0.0552631839585605,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0699466371363054,0.0585295125287668,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0650286589602736,0.058950344038818,596,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.314808568656458,0.0589928756799443,77,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100128627380845,0.0590751179037104,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150486542244224,0.0600798723578153,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0692171383080002,0.0612681095937545,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0638541119632872,0.063141061155096,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0652199215542188,0.063165014771052,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105860605414453,0.0635033005718399,665,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0598203941882533,0.0635230821929448,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0579297266755392,0.0665047143772107,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0679244762565558,0.0672924483470519,567,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0738558067803905,0.068292770267397,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0729505754801676,0.0683377963675428,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0707497141004296,0.0683406548998707,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0683006299509942,0.0685441159366467,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0607372884363067,0.0691410324279107,696,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0699059048262982,0.0692537559514322,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0731805742325463,0.0698400297458854,616,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.06377512575576,0.0707423818345196,189,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.081826724182997,0.0707774188481507,191,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.100339649467065,0.0714509959963944,606,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0586865708749709,0.0720395482342768,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104335177590099,0.0725277759813636,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0547919179448614,0.073391452952852,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0644677776338886,0.0736928222788254,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.076795570337058,0.0738162492122684,103,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0632143617291845,0.0739295106212999,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.100339247073481,0.0742624120841908,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0613129052491663,0.0756094088593787,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0903362808850881,0.0771385163117374,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0735083974553864,0.077795021055478,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0577903414625967,0.0778894005014925,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.089201444755606,0.0779407092243471,268,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0689279771904876,0.0783427475826148,135,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0599085615860539,0.079946426035788,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0837742849970263,0.080406788185373,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0547153089264062,0.0806049253786021,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.065116921998364,0.0813394456061821,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0637983497465819,0.0816103052796056,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0661436271281685,0.0816311789429366,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0811584768227541,0.0834744503523315,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.058884909694405,0.0835073096137786,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0983655118836623,0.0837444898477815,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.065883125470899,0.0855323753552068,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0579352330039809,0.0858531116353682,432,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0664323546056351,0.0863870228181063,435,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0955296006636643,0.0864453681773413,10,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0669686719846388,0.0870939055210718,165,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0935035805939238,0.0884146374598468,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0698303849308474,0.0892530986628741,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0645695575730226,0.0900740071990393,281,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0662003302449922,0.0902954522922493,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.086165342998386,0.0916381840916018,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0606696918836905,0.0917795148111746,343,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0621176119061146,0.0920026409695608,469,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.094787591447212,0.0923754833376325,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0606301651582229,0.092625039446125,44,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0697932684719618,0.0936704916140022,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0622473984099002,0.0939071218141293,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0556850713760814,0.0944059976807191,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.054029703110418,0.0951962998091685,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0598021147245309,0.0957233268797366,502,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0681809966069149,0.0969942797147137,652,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.060470170862897,0.100804300730584,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0555560755080339,0.100818099265557,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0609677368705331,0.100855554938492,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0639731943646594,0.101798215133151,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0634939987715461,0.102430767977191,240,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.215745971721863,0.10264318642199,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0669961051127741,0.102709043500923,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0643801902868575,0.102789960893179,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.057456909827037,0.103168468365315,425,pan-cancer
