mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.290625291536294,9.85154117782646e-14,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.230361252702415,1.84883987549965e-09,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.190912263469851,2.60033950288157e-06,705,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.282871737847377,8.73573099290541e-05,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.155152623586598,9.19640725555343e-05,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143991281972181,0.000100662734369727,372,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.182841818754717,0.000100666945394038,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.171601279030304,0.000214770828284752,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.140515357411173,0.000349120068403527,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.132075155859766,0.000387439762836239,700,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.1467910871737,0.000495500627207398,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.13087666498733,0.000655514767182917,623,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.171184711508884,0.000791149273413488,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.21603538408663,0.00109294164872009,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.126594164706707,0.00113034909944503,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.111071087460749,0.00142524108100567,514,pan-cancer
mRNA,CCLE,LBW242,AAC,0.148944132638303,0.00171138219624649,417,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.174026884677585,0.00252389313156566,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.115911280298101,0.00288114732833212,24,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.131931947654755,0.00291113732807201,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.174079684028621,0.00385230054124161,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.104906869325131,0.00401913047616658,602,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.111005487151744,0.00437331977533805,222,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104424624184391,0.00492433723479977,701,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.145240764324467,0.00516605102990188,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104558735110761,0.00571602209125789,478,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.132305703076438,0.00603997424018138,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106131248568926,0.00630427029520067,574,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12180144789967,0.00673688420608997,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0946887579178409,0.00721413786294477,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103618346743702,0.00762009538334144,17,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.110207051610861,0.00763744219441948,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0912635212011851,0.00771204023877495,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0849226035927253,0.00777578477704309,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0928387002806009,0.00879625516926835,267,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.107903828166291,0.0098538174633644,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0967131265815697,0.00993157013349594,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.100714878895722,0.010173166180331,98,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0830340444329505,0.0103903405768477,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0894226076839316,0.0105668057709133,7,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.086730417368996,0.0117487628936322,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.097798492359223,0.0133366039627413,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0787260241688404,0.0145766517120071,690,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0957275837813835,0.0146956256454693,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0832998545434126,0.0169772804675533,384,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.106724509138896,0.0176599554289257,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.193639997998936,0.0181598565146591,390,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0807757774915553,0.0184808663727578,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0972141316045072,0.0199791265274046,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0842950445112535,0.0201341110039709,563,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.087323300035635,0.0216140196788367,620,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0767824825108347,0.0226260977739109,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0818341891704493,0.0231899510143834,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0776377870308709,0.0234500667874229,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118309236084164,0.0238706643795558,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0949872460342982,0.023899505233408,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0917259288355686,0.0244016932884941,103,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.090800995586695,0.0252086283017713,115,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0812591107473555,0.0254327920846901,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.08302027779379,0.0260394676326611,518,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0832578724982899,0.0261354229761914,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.463340508104102,0.0265591256330478,656,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0905634649682005,0.0268274895060114,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0807214518247577,0.0280631776341687,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0888747215849064,0.0290115974669617,738,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0814406044106946,0.0296170173537177,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0650780734176972,0.0298183701455123,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0813622088669079,0.0311654938345843,626,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0763720040999457,0.0320080577682211,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0797522985878207,0.0321815197830953,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0846546442313291,0.0326824152870534,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.078843891358215,0.0336888137869977,561,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0784572038677549,0.0344157674972335,490,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0613765208905525,0.0359024370825067,264,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0784602432181396,0.0378374797089194,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0804150975672489,0.0384789047779007,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0657382601589828,0.0386568319507593,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0783625057996193,0.0392665477388969,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0713529664221194,0.0411768129578314,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0908448335778171,0.0470789916430034,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0721283378835191,0.0475932086716532,386,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0585033159116896,0.0516227688648456,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0586073076114526,0.0516350150949713,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0743665010222209,0.0531960763245141,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0724120781793353,0.0538634637333545,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0842934541798616,0.0542201439780118,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0720911158012612,0.0557713359013217,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0891934629000763,0.0562155543967427,461,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0754647309420787,0.0576442904934067,203,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0746638660445347,0.0577920501223972,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0695282362028744,0.0609867366344504,607,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0768057382603038,0.061921761647361,396,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110410592929996,0.0622458587758697,78,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0626754099609239,0.0630954779875688,634,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.054221503268551,0.0632239729412281,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0723479642512242,0.0654753274772108,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0679715855192934,0.0659290220537076,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0685453937587221,0.0666794398262103,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0977342049953014,0.0682032788069232,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.131147114736113,0.0685753098161494,171,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0550448083723353,0.069303376763405,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0523542806362289,0.070132856056771,494,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0781501188318276,0.0708657667054652,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0894962970687664,0.0723916078678033,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0678740388753012,0.0728523524950294,112,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107840480042599,0.0764820355897765,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0719680900654631,0.0771044351384213,442,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.337943978688425,0.0771687935571941,185,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0820584657099848,0.0780350025295746,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0539241654027758,0.0794019780428342,339,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0685059282483541,0.0802517725787186,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0727442383503498,0.0816847945879818,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0601468444171365,0.0847236324171348,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0665429866545539,0.085401073166366,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0521235728770806,0.0856514236918111,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0816424258900443,0.0891691260114102,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0937435274297257,0.09006469324692,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0672345651729091,0.0923665188243316,672,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0513999818420559,0.0938673855740329,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0651079553077782,0.0941392962638692,50,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0857781009538932,0.0967361156713517,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0639195708019112,0.096793894565992,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0519408979991734,0.0971306597094712,332,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0532728667048747,0.0976602542737995,270,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0638372986130571,0.097794657392348,475,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.054925560428068,0.0982074420701217,322,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0666445441473012,0.0987298220876202,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0716720535602601,0.0993548269407846,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675959788323781,0.0995944431777892,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0643668090085929,0.102671100071568,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0458484430542465,0.102760525889473,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0650224020016176,0.102988021195889,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.1085829123187,0.103528872486339,142,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0474142134032664,0.107592441176706,190,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0511733243982115,0.107734285185555,335,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124728638409716,0.108563262072834,641,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0622717073559285,0.108687478929062,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116018626419563,0.109090853113963,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0598379318038463,0.109254672627265,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0600431699487544,0.110066010918065,668,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.057652155144482,0.111391109710793,570,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116245725670788,0.112648962449203,166,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.066437328795522,0.1134351796086,712,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0595352680282956,0.116133130247085,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0494260864067182,0.118419598938053,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0617599602723297,0.119891998675349,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.062583895882619,0.120164605934155,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122492650996029,0.12105585651789,144,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0495354259331762,0.125688378443295,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0855022694409443,0.127253004518331,121,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0529267065929366,0.127253619908331,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0628406330184122,0.127318956973674,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.427477189784932,0.127350778408703,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0462530631068841,0.127582305134525,1,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0587813652490891,0.128024717115768,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0585169773996567,0.128473826682178,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0511176946004091,0.129399493022318,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0620029199271191,0.131637489178598,94,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.045945619212062,0.133069195098956,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0558201296205306,0.133812741288096,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0603422040398242,0.13521573972218,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0499047889644341,0.138556048703522,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0512900057038336,0.139788570666276,596,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0741436253700883,0.141840092302122,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104660948258385,0.142075973169167,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0508597787009417,0.142524143270808,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0640305417987931,0.143218766557322,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.057978016893122,0.14615857420268,593,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0859351414019798,0.148008681739324,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0552758675645833,0.150157458428308,492,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577782799129206,0.151280709564393,499,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0397207310625626,0.155195486493185,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0907910444147636,0.158871811328045,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0586783023342475,0.16194345464085,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0520645334276561,0.165302676338211,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0571451851851243,0.165567245774001,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0475989672212375,0.165741295207379,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0505738190931863,0.166362146951299,371,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0726637557398657,0.167035612788935,239,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0606670913937878,0.170224977006693,552,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0645725331389521,0.171906298093095,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0533047507581307,0.172800246545202,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0464973881416383,0.172853462115096,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0535414356440758,0.173738820693987,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0502705520502115,0.175234089135359,479,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0495422754188415,0.17575798698971,300,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0509906036643065,0.176137450332729,469,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0394851948477649,0.176369077394725,391,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0577875724858353,0.177184164508379,587,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.055409663915965,0.177900500925752,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0431340902683283,0.179103435074196,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0764888769228733,0.179585871825685,548,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0463354330806831,0.180911073078587,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0492582909775637,0.181503514605644,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110163018727688,0.181620909373135,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0547852182109583,0.185259099441137,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0512384677386186,0.189340576437827,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0447266802189201,0.192767407778668,423,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0453536179029577,0.193054269902682,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0495754261829244,0.197828976001365,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0383180442291676,0.200937876217505,265,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0519642184195351,0.202466605708242,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.049078273831885,0.203911666329643,446,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0550787212943145,0.205450271441431,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0467566006569743,0.207018366746815,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0421618004097217,0.207429404323489,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0520034149828395,0.207468392866905,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0419124837216245,0.207595935712211,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0539861684573965,0.208153444691732,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0415012829798852,0.208929222198087,400,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0546064772142353,0.210600993653135,638,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0514206470415971,0.211006478659307,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0545066477775316,0.212262283359785,616,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0969734261871931,0.21380519309245,151,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0409081078205154,0.214774792955007,90,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0532399904572525,0.216427386610702,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444927360884504,0.21863117178251,284,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0557674375871056,0.221016060466447,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0368800568654407,0.225180617951519,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0587782458164231,0.225675372942663,585,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0678462075482432,0.226223337563208,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0875818281199488,0.226570100296178,160,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0587427113456767,0.227142382498154,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0572957238060136,0.228999565358693,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0609637233549448,0.234542949299188,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0502490946636889,0.234784568246556,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0419099528452141,0.234858981348655,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0848372654734829,0.236059933520736,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0459030143957551,0.236988070566313,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0552247607122112,0.237039297041762,484,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0395085452340214,0.237643434050595,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0455278663446,0.237800352597328,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0457829847299175,0.238344450205371,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0477584858428,0.238409696513644,624,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0361949766351282,0.239228556855473,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0414112167208529,0.240105048786899,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0803612302312947,0.241453643800037,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0498531944761777,0.24283355407918,30,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0601724091625145,0.243304628126356,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0593834118588667,0.243867308488882,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0482259445096665,0.246145689194745,472,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0423107309895403,0.246759288187865,488,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0595652939236658,0.247217582482493,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.230917603385235,0.247603778547458,101,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0464036379060626,0.248018826280179,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0522587544214753,0.248603985467778,756,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0459994096304357,0.248845295909401,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0397654729801525,0.249495046718352,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0460355228548458,0.251319016919357,724,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605056761240306,0.252521216363802,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0428510195268046,0.253248845108496,734,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.03938664916478,0.25411242197489,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0385114242557371,0.254225160962565,189,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0447845372981549,0.254883767583791,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0428829125881592,0.256647315700661,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0430182169030877,0.258015787435182,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0415780238354903,0.259297327887341,279,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0484889258704306,0.260096433570475,127,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.04517913042711,0.260142796092133,635,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0405807815979505,0.262694431104063,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0646317903047932,0.263031155612055,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0338557879388252,0.265504364719409,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0427655782538771,0.266182063970938,674,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0530484580349016,0.267234774398131,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0496320636341575,0.2678843109796,136,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0562561011866169,0.268343169674643,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0566170406042064,0.270235885766647,88,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0441426418186403,0.271934501458978,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0372313376812728,0.272649648999246,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0383849730034005,0.275538180552568,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0364020979719999,0.276330055560433,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0393588657942879,0.277840036711683,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0481550964371864,0.278052018713564,485,pan-cancer
