mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.508284663603435,8.93213599286218e-37,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.248899119503955,2.27751952661425e-12,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.204819672535707,8.48162704664916e-12,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.26502172534576,3.61333236321552e-10,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.230183127036333,8.16473283179359e-10,16,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.168916809426181,7.12583139763025e-09,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.194179354437416,9.54184082464232e-09,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.184809873468032,2.2034399822491e-08,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.164844878057522,4.87692006856876e-08,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.161829802037486,8.00497938018059e-08,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.199572238198336,9.67152633432741e-08,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.203564813064108,1.41694309007079e-07,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.202440193471197,1.41867313810829e-07,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.219310316526943,1.70029425333665e-07,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172559073965249,2.24397650042802e-07,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.159593034330167,2.61577595520901e-07,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.168671979478633,4.33718059421672e-07,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.1779358651654,5.5718454380628e-07,223,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.186160434795797,9.7608326083945e-07,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.184479277217363,2.1609678238307e-06,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186361724964269,2.31258117567147e-06,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.181299032435705,2.39504731960666e-06,96,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.177950396431331,2.88877226413502e-06,460,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.174496722740613,4.47225976177214e-06,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.178927374975559,5.06671274005433e-06,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.167735037569856,6.08917243450522e-06,668,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.173735878784706,6.24653373212205e-06,477,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.142307580317255,6.79469605175226e-06,198,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.156083467927288,8.11343227549206e-06,398,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.167476447820044,9.55895232530503e-06,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152672371813648,1.19110321177167e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.164660506616979,1.29672292402063e-05,153,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.143658306229097,1.85892261896462e-05,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161148647063048,2.26609881588501e-05,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.163330192603093,2.27638028788153e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.175498914506609,2.28590181964141e-05,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.17368012711696,2.30192170378301e-05,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147100174132724,2.46614110001152e-05,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139353341851402,2.54686993488913e-05,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.141848184099013,2.8603438701999e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.160765558140292,3.01415756491812e-05,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.15665600084019,3.13687045515512e-05,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.153424779678616,3.23004664861423e-05,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.16873033650661,3.83849685992216e-05,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146105487315705,4.1679329454028e-05,207,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.265515926568566,4.18108924886523e-05,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.1426237155555,4.54402630138986e-05,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150432690394097,4.91602710532424e-05,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.148424106708494,5.05872063745953e-05,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.148171648872482,5.44071073249522e-05,402,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155235029559989,5.51173230136456e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.217873615228051,6.90069705293164e-05,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.147812013099205,7.37811752790606e-05,560,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139957300697379,7.41056309834273e-05,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.159140164039025,7.64206704340437e-05,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.158190501416959,7.81700273247657e-05,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124396186145776,8.56144657973819e-05,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.146670543608549,9.08194819411289e-05,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.149193361557556,0.000112824166753242,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.143593488111404,0.000119498812551362,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.154763432305598,0.000126926123353687,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.150916203578606,0.000131032680282123,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.175356766280576,0.000134804297458026,15,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.140265791371471,0.000134877879810853,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133098563647767,0.000136961481107785,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128883575750951,0.000154656205702715,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129474128599953,0.000195297413684344,274,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.144456335511739,0.000237474468970885,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.141459085363892,0.00024071577769544,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133106153170914,0.000246526688306421,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.139558163615746,0.000255031947759045,670,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.149121746308356,0.000279491569756318,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.144937373918434,0.000286796670012835,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.135902795172993,0.000362392584005903,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.118154837753831,0.000368087692219801,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.138659252950566,0.000442785893692835,594,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.122751010975124,0.000460659104963369,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126124215944776,0.000497209467419831,726,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.141493323564341,0.000504982262668133,19,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118789254523228,0.000517073194548917,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126799578303139,0.000521167258122942,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.13954971773716,0.000532621723216221,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125422487640605,0.000615300327620586,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.145429329846963,0.000620751157501331,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117177771853836,0.000700351094969192,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.131426846744745,0.000815643711155117,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.120108925348356,0.000870061356339161,446,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119911889775958,0.000942060195798391,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104784118195273,0.0010352164093507,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121283620503238,0.00105074707120284,81,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109190497415979,0.00106979053145271,690,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.12324923413709,0.00118924153906159,696,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.127687368856573,0.0015014765778778,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115400911560385,0.00158274847936427,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.112966952981904,0.00170090838989985,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113550727555696,0.00179922302394452,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.127115336246819,0.00191683241673726,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.137678060803227,0.00197395027620887,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.123786141247569,0.00202001156321544,667,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.127900406029845,0.00224304187897952,113,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101674251558323,0.00224631399480351,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10578876232759,0.00232641766475133,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116807513254494,0.00246364878531634,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120496343891163,0.00260093400845168,229,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.116918393348571,0.00271396944714335,666,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.439919706026845,0.00284773933235792,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111628380037466,0.00301199578964619,340,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.127113164878528,0.00308736689047336,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.160273656240238,0.00316582657224038,349,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.115176505436934,0.0033087297431474,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.148506113188044,0.00338143257999588,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10285137634055,0.00345642075059659,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1175669072898,0.00364513024272653,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0979906872810299,0.00378590945745401,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107117715280875,0.00422296925338803,631,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.165824218197702,0.00426662025157708,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.110188890689194,0.00436469465454181,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105880315587152,0.00451270245423078,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101821749075919,0.00501428033595357,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110709645923863,0.00519781145205345,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0896946575153549,0.00535608294302435,437,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.110828287931028,0.00577942424810176,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101196969211754,0.00583507208847354,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102332562402752,0.00622895785040014,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.09338825188081,0.00636434131005432,157,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100622480595577,0.006392578523058,753,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101946308695543,0.00642415953240776,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113367509003278,0.00642480360663144,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.108428002435089,0.00656118511150078,397,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.118044180062396,0.00669582116504407,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.105098136026538,0.00684425528803096,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.111928134354682,0.00691317341716008,280,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104325887831826,0.00703402454266482,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101086678413668,0.00705822821030727,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103250668662114,0.0072235013696679,169,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0988309312640569,0.00729421436196953,743,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0936139968799001,0.00740659716378954,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0987975675587841,0.00748795295631676,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0979656543032726,0.00768219963623939,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103575745833756,0.00819739612720407,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107910885293788,0.00846017199908328,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0981965800959957,0.00885186213750412,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.099653747084564,0.00888135276802974,319,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.16321963906331,0.00920174329604627,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0916799355132744,0.00936859686474539,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138210097020818,0.0100415821637402,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0888882189725221,0.0101697460804311,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.144524098901116,0.0105169608801846,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100835729661799,0.0105811163595665,657,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.098403104695192,0.0106013129444721,479,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.106139032577286,0.0110232513221396,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.145873535462972,0.0112808970247974,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0844647719283551,0.0113431325339812,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.117261771467345,0.0114922429358967,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138674009491455,0.0116990689694922,231,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101512676851554,0.0117796726010119,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0998565247494713,0.0122690025049837,416,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0905550726757713,0.0123666849438974,5,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0940365438518346,0.0124719045408267,138,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.092382494126145,0.0137059433928542,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0921766161566797,0.0137893823566969,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0939332780693782,0.0148656741459303,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0996266741534039,0.015137267208763,159,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0869452695631818,0.0165313815328689,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0956285251419761,0.0166857939968122,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0871830320096668,0.0171151954622864,556,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0900991685470192,0.0171512076862414,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0927132382340293,0.0181016691115075,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13245845639492,0.0181017409610531,54,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.091550624736995,0.0181764485770238,125,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0907090410806508,0.0181983016612121,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0960653370112459,0.0192003352863502,470,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.086090866907968,0.0193298666401041,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0893179879500387,0.0196705162502371,408,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137766309982555,0.0197541101020215,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0930530868532697,0.0201400184795218,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0866242805172028,0.0210453681321237,499,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0970363907446628,0.0210543187445028,241,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0809915161635556,0.02111593390851,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0904740665542595,0.0225823771839616,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0901739682897165,0.0228193484505064,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0938989055347247,0.0234656765190294,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.075991230725189,0.0238498870549061,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0761740282067197,0.0245934206137006,260,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0812584032537325,0.0254575635178723,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0901093761124951,0.0262990246105913,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111111044078561,0.0289148005452185,176,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0712802157341548,0.0293574934513018,721,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0891929953656561,0.029548338625719,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0788143239808442,0.0298106916843885,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0838798102672005,0.0299824331535234,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0734324093536489,0.0304380796490359,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.082638833037654,0.0305273101357884,734,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120972359138088,0.031044080283094,746,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0751533942979563,0.0313004883769576,391,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.117266737009951,0.0314993936479082,733,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0738732076072963,0.0320824411198076,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123413959474959,0.0325044715820564,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.080398566523007,0.0329371853745488,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0809992321411102,0.0332805071483692,662,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0782187600131116,0.0338570413678412,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119783831905605,0.0342129391548743,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0841734342425406,0.0356394148353654,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0762153562799369,0.035644893972104,7,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0825258507206141,0.0357420827110816,120,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0829627428016817,0.0369904211606025,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119830215988263,0.0377042615831625,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0773957840793289,0.0377655135254496,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.078470573225486,0.0379069600251501,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0773888833531722,0.0379949990841633,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12138780069045,0.0384158484576446,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0826997341005087,0.0386025493713466,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0667630304751981,0.039076760927297,411,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.080873983039189,0.0396101887209748,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.11541767763081,0.0397098243117643,571,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0825138551154451,0.0423324530486379,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0750324025911895,0.0442545487560739,538,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0711622526808561,0.0445948107563087,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.113923993958047,0.0453126049183154,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.110081097050504,0.045516049930988,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.074565785438989,0.0464090809464188,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0869478973386023,0.0471645795391575,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0815755975646705,0.0473017295949248,646,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0633862460629237,0.04738851048996,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.068071016611562,0.0474889073448428,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0767979161606259,0.0477777972752423,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0690836040610841,0.0478520528574244,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0699981414976627,0.0482980145422305,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112693005964195,0.0486988672237099,74,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.299188322722938,0.0490508910961571,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0814199711493514,0.0497871601317692,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.079078907234015,0.0507587475176344,406,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0797563578951405,0.0521428168548042,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.158582539193304,0.0524810479123418,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0747291810650361,0.0525950538758765,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0737428002504268,0.05259829840005,297,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0661862542892448,0.0551520630226579,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0732234190366045,0.0565842917233785,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.071859265125978,0.0573566219546487,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0790424314221063,0.0573949282798336,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0816659876321923,0.0594544760925348,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0653232654549615,0.0598447229598762,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0682931858101527,0.0608667544612643,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0742488887704097,0.0614521147010801,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0941067306123345,0.0629452382349067,235,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0981768521737558,0.0630652717679946,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0670075194793675,0.0638045347361848,583,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.076287005640117,0.0640519086881674,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0732953365675457,0.0641322239756142,86,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.106485322002889,0.0642582573162823,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105742427306461,0.0650111740048898,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0729707046529595,0.0656196852382975,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0670656510056494,0.0657361248698887,476,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0667692991370891,0.0682537871216837,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0633957028311826,0.069663889214929,613,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0786738641548437,0.0698714107303937,505,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0646395888156735,0.0710319357472555,34,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0818604065449347,0.0723029895648615,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0633396529513878,0.0749282269974783,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0675128105673097,0.0753983848645656,625,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0937921346177767,0.075679397499533,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.063995507510911,0.0763240538199721,619,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.296761392582901,0.0768078548449563,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0713197557323612,0.0770977894043077,540,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0769691477826921,0.0791791968736419,758,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0687136834071023,0.0808169060184801,75,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0686539424183018,0.0812083209425766,427,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0663845996643031,0.0820318883996477,626,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.066485026265817,0.0833040226140414,515,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102617925436322,0.0860003466189232,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0980635343009485,0.0866724200806457,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0662582056229628,0.0872324562902054,89,pan-cancer
