mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.152030717642046,2.88512491095697e-06,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.147843236289459,1.72418589310354e-05,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.162156713165878,2.742412040751e-05,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.15025832419769,5.30543457934516e-05,420,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.145351385908765,6.24350727712722e-05,324,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.196860597750874,7.95873132241375e-05,38,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.128314962053897,0.000119854044227573,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.131260350079656,0.00022274713297142,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.129509282698725,0.000282917068110616,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.131135216810647,0.000322834118040655,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105829745360258,0.00102653622572625,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.11197703625295,0.00103889643382764,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.117090192139422,0.0011031808799323,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.111957662496975,0.00127896063566515,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.109896040153886,0.00132933396506144,640,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112118072717648,0.00140856167081743,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115832892980614,0.0014364654521779,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.168775530110874,0.00155067553934404,54,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.112144928159872,0.00173960173546867,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.109391936915858,0.00178159658736091,673,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103382278586552,0.00210880385052008,214,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.114103984968255,0.00214865163980172,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116963221928452,0.00224822609025294,389,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.106128748188685,0.00256867716937226,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161734022780659,0.0027216790188268,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.104208563039878,0.00300542437173887,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112121534955282,0.00314500066075779,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0991693761350252,0.00339387251736204,744,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0978378267739217,0.00362734134654414,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.173060190089265,0.00385978923920337,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0993373340958292,0.00422607197221928,364,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0952303480359665,0.00494042947915276,445,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.137427370621313,0.00515001707569253,742,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0976365225789014,0.00516260926418925,249,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.099696980236631,0.00532421001119551,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.143871479849055,0.0054170763400969,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0824942455737656,0.00659637025023403,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0864180023254458,0.00720616424960046,430,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0959109223816796,0.00721937724705001,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0975189746001202,0.00723344211441936,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0943503891102131,0.00737369770625441,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0960748054654738,0.00755938840772415,381,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0876582234880441,0.00770390162715792,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0923261220147387,0.00775747759416304,550,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.439102246736783,0.00809140487623869,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.144878046314845,0.00823712578885676,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138296022767441,0.0088050035283497,261,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0867144391759644,0.00912912849887931,212,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0894792645821914,0.0099679735963638,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0903175089941345,0.0102447377379494,296,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132591909908783,0.0103951582538014,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0837316211414605,0.0107103105812052,676,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0814457821479337,0.0112598734462006,82,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0813660037293923,0.0119955856090394,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.081441849438049,0.0121705676648661,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0935291064604786,0.0123018796882257,263,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0779016033566395,0.0132302134853928,609,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129220732645088,0.0133350503626705,11,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0955772995319492,0.0135773132512466,406,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0817364561622682,0.0142306739587818,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0875030968965531,0.0142363209866942,36,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.367471399260217,0.0148167749191779,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0806559922513348,0.0155634965331519,270,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0841846339810891,0.0157524387843621,462,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0752736458449935,0.0167932305973686,592,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0902029997519733,0.017838741736667,451,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0850661778220482,0.0178790526314678,722,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0777730845036474,0.0185212335482678,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.129620158026262,0.0185554939492141,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110038957848612,0.020008001126527,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0823006228531266,0.0201305390022038,372,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11430418507828,0.0213085700937264,49,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0847148568483888,0.0214270980347446,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.122249880227858,0.0225805075269583,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0703146793220265,0.0226829183456848,411,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0804243188339661,0.023394169992024,444,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111452436887432,0.0239662557280394,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.112327611284575,0.0251342206366531,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0865383201112898,0.025694457087795,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0750550973621899,0.0257021942099138,276,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0849005150316243,0.0258801887057549,492,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0782859843859216,0.0259191920201508,275,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0852126039366304,0.0272147380040774,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0676153581391162,0.0289388692324563,721,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.077345004647961,0.0303544794130616,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0768585259335195,0.0305106060104301,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0761438657239592,0.0305439676256621,521,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0728813711456732,0.0310587323791353,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.106072442993628,0.0311712813537734,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0775308369558185,0.0314619805862822,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0756590046166907,0.031951087669633,205,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0767218058844656,0.0321570795800748,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0731014563043341,0.0326441106738681,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0744416809073244,0.0327568585278085,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0752905368667844,0.0329560055793739,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0737446518765928,0.0338589798774602,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0644190037255537,0.0347150245708662,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0768520206558165,0.0350719029182781,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0780389977930688,0.0351761886824441,299,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102381216839099,0.0359122329572826,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0815293527738497,0.0364696021513194,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0977287578484042,0.0364832192984224,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0791249667897897,0.0378649497369845,675,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0896806242106565,0.0389512829256105,589,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.376754923121132,0.0402081108486348,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.159131225359913,0.0403907452990798,134,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.062021293505397,0.0413028067791253,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106730092426066,0.0424089166964844,392,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0714996182938033,0.0426139608454444,26,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0665723875751944,0.0427169073913142,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0668025482661681,0.0435845764890281,509,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.588699321140991,0.0440293255860959,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0744433422876725,0.044254237585118,674,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0755740416917525,0.0449587057333455,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0770829008167521,0.0450858841503621,80,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0689096987547963,0.0466207516585387,220,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0712912272449086,0.0491120271198957,396,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0951560420588565,0.0500239452113352,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0754263991986607,0.0502662712484881,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251154686932717,0.0512898661785369,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0683196725695964,0.0515609880478529,403,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.073054928574557,0.0530270248116291,86,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0679197680480618,0.0542196225830983,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0671928685716413,0.0547942442057069,740,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0606415912630911,0.0549797629419229,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0632299226629734,0.055397265530466,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0719245655038513,0.0558698251224856,193,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0675211590017823,0.0562116585266845,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.070798575154902,0.0575698751687146,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0634388612590937,0.0579399946681649,455,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.101215392336166,0.0609489247176342,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.332121549497397,0.0612524052070132,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0878379770483136,0.0625562521901931,581,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0891982661966186,0.062654299481919,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.140850510367445,0.0627575833336794,83,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0669384166499718,0.0628375863205798,301,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0687570084377244,0.0635912571663327,418,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0823594954893244,0.0649003203057942,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105780438980786,0.065337458242958,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0665149318222796,0.0662959151726228,280,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.073684007018789,0.0682753884258268,200,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0573694291339731,0.0700206643442357,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0617391932634962,0.0712335544727372,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0702860493001104,0.0716431181488134,484,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0686803316633432,0.0721336520731725,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.064091339509199,0.0724221761200546,28,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0604123057320935,0.072719969621616,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0666469764153344,0.0738815283197581,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122824517391291,0.0745692364491073,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0526342055649357,0.0747995130884054,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0583215017221607,0.0753649603520058,303,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.069827038984812,0.0756377150757418,158,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0669391674603191,0.076181791616792,682,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.062025542805698,0.0770455786831833,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0631333090819318,0.0776767233397429,388,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0626142528626408,0.0778479063145511,19,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0634291067910038,0.0794127690764549,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.062806157725845,0.0833427367195266,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12937327849521,0.0841841758032241,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0653979638485138,0.0845811910595911,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0623534960768193,0.0848767428175996,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0538086281417368,0.085029839306595,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.098309711872421,0.0855230258591234,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0614820599985702,0.0864790668735713,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0547748821997146,0.0865692863013057,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.093548447412017,0.0867040674169267,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0844598733826127,0.087708087395219,235,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0541541834063744,0.0887386008543567,565,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0521480661044579,0.0898412166586227,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0560728764680179,0.0906292951011211,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0615229543902035,0.0906513245973127,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0520151520051274,0.0914496668606048,695,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0772588829741057,0.0923706024673748,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0566586808993233,0.0931038386082913,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0601266801609718,0.0937506050802259,625,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0624992373936626,0.0966423838148733,321,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0562429035316525,0.096909994930777,542,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0503819356904775,0.0979577001074904,489,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0601152999410122,0.0981162071294595,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0859758729220832,0.0993019285994555,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0473846277595894,0.101631824725733,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0570172771125901,0.101803997197503,416,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0573494188862484,0.103051360039009,441,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0777679380461662,0.103724518283255,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0587928397784804,0.104330123673254,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0581459599288444,0.105062794492663,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0583608151679609,0.105653214532989,622,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0552190271221012,0.105914406296211,421,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0574155633033753,0.10739570809383,41,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0539796974987475,0.107875723253115,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0653621373365215,0.108716697162985,109,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0588538260047033,0.108942594477401,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0536443225814251,0.109837476670968,473,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0551384975744922,0.110674591655093,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0804383043871045,0.110923873793442,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0738363458959931,0.111022494403139,12,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0525302622358015,0.111040403053656,749,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0720459089681593,0.112719645418567,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.052245395462544,0.113639020635059,272,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0833362685529743,0.11413477706071,88,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0544626993940806,0.114749266719357,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0601378699649022,0.115002063443439,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0818773221688248,0.115217403639792,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0605407598444298,0.115285452887735,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0550127139307277,0.115885077824201,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120187370867272,0.115956996015392,144,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0621402315089228,0.119360685677607,652,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.049683644768148,0.119756820495267,556,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.258486633640674,0.120273195915936,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.082915962874851,0.121141587034043,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.071202011539977,0.121260066012019,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0526059045364535,0.124816948015043,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0543816865670751,0.126577959835729,618,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109414796861763,0.127178429042168,111,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0459273504730469,0.127544260658278,494,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0570896648486976,0.130505858026245,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0495210578863793,0.130525758744611,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0809716874301433,0.130584637938875,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0703350922264478,0.131234961747149,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0504772106065604,0.132145577633357,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0489140813702317,0.133327849748732,374,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0704506110407475,0.134074773713959,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0783948612048998,0.134135153013905,746,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0772026291198462,0.134309373468985,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0780404491162,0.134832619044201,643,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.487311918212934,0.135109946057728,93,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0553407025405447,0.136527496626136,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0576252616372058,0.136535136695173,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0549856902275281,0.136767138750237,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0634002344160624,0.137383614798078,346,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0493939156442139,0.137764936725607,650,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.261895895378942,0.140573646064747,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0527624441330076,0.140602275056608,668,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0574594287876475,0.140896343679339,575,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0526674482257063,0.142722560033819,706,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0520622979958465,0.14320080016008,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114267352961754,0.143865625957298,140,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0475081598276359,0.145693684754312,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0467541459576837,0.146048170836708,753,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0539927534349998,0.147248297166872,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0510910959392892,0.147636457189051,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494008631312405,0.147663616590731,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0549854143314672,0.148149212241583,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.043623137515999,0.14850297349041,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0458804253697856,0.14963883053776,155,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0720717596016587,0.149855487653716,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0440066121655158,0.150086767199725,736,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0546939716895465,0.150230492235155,483,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0718889830016879,0.150289018359958,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0542165089965677,0.150615236765746,300,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0535277877546987,0.153178866031956,18,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0535226074814019,0.154249079697406,758,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0566123388747012,0.15583848781777,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0559371236700582,0.155947848447364,485,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.399907596946187,0.15655421561576,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0510734278076818,0.157677880057261,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0711513880148774,0.159258930492274,733,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0449099755237887,0.160006440142862,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106160778934708,0.160901029498966,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0720630863598329,0.161769912699979,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0540477106352533,0.163893544333266,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0724768095227805,0.163956409092141,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0493076951277701,0.165447322751698,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0506700839781325,0.16550845209268,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0468449294675567,0.166617550978037,37,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0524318836338411,0.168697679084318,566,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0384705967979236,0.169296736836257,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0406391890770378,0.169336672419534,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0493872082346996,0.169782164081607,567,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0492761768024182,0.170584321122146,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0655324298924796,0.172605317672093,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0484062113224431,0.172634197743007,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0703897341344303,0.172641751521888,118,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0454113105701115,0.172653985451001,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0470751408409705,0.172826622541535,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0494493544312718,0.173173974081676,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0515791568581856,0.173556037620991,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0508422412772796,0.174780868036728,17,pan-cancer
