mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.142634103495955,1.02910395552867e-05,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150320406225417,2.0339873827078e-05,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122121139980565,0.000182245617603443,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129699771626007,0.00018439738537825,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.117081686257919,0.000248102317945306,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.123418879063602,0.000463552155195784,205,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.134940999759024,0.000481576167184052,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118100876454532,0.000565245678789462,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105566749121002,0.000644985394005383,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104480627212287,0.000676723750144304,609,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.126398362118307,0.000820532122845675,55,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.599679267292147,0.000823602172874087,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.623326373229665,0.000831590194269625,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104434667080158,0.000886642709426905,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121665087724672,0.00114284596022958,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105393107510615,0.0012316326134223,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.09727017324568,0.00132709287606268,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109966641502645,0.00145716105659617,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0990765534558605,0.00154999798408101,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106229441249021,0.00156809718938615,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104666482562748,0.00156891815086618,445,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.114943199580139,0.00180396850512803,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.101071218902627,0.00180674397648779,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0993898483709148,0.00184942818510141,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108694940705052,0.00227036143583861,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0940162879840477,0.00227483653155674,530,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0979418794910973,0.00230016656190349,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0954711203082774,0.00234370707667767,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0970071367091127,0.00241194496742573,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0970061986289976,0.00244586473137148,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.491795003112702,0.00245073255394737,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.106027606335845,0.00256651722937737,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104536478128703,0.00263227187563669,522,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.157226969894447,0.00268934997673595,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105045285231358,0.0027448208796837,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.100027799461574,0.00280676111345259,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.100265218430314,0.00294547619310914,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0915347919630191,0.00370528907470133,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100667786701407,0.0040325475564899,617,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0988799957337934,0.00406330528846104,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0958926826280674,0.00441290622407514,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100220304782068,0.0046396345388829,351,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0960895245075009,0.00474091721429869,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0863717443465859,0.00490602438832541,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0885094884290726,0.00504577856746524,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.099343641475194,0.00555169410652713,169,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0863498456179471,0.00555338818529642,155,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0788627291972347,0.00562885140276868,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.086713363849888,0.00589720048705076,430,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0857884651498581,0.00606165553062157,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0878949726392828,0.0064304415428883,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.110160394271083,0.00717583696101705,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0972064831955384,0.00796241158822897,263,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.461719664318917,0.00811488461238373,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0779787077480701,0.00876950211521117,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0917954239892959,0.00884347813833913,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0984059665617438,0.0089733134485338,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0819575194421169,0.00968376191741675,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.122164675591817,0.0101513211161212,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.079506874175214,0.0103174164610866,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0874866179735598,0.0107681427470636,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.1335034783028,0.0108322444295487,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.451368508397961,0.0109041284187926,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.084516094381128,0.0109337151266823,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0794619419160784,0.0113056641598781,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11082221315658,0.0114946255832683,692,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0909258176720148,0.0120686036880514,731,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0971716295422239,0.0121444814424667,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0749095913565604,0.0134692200535183,489,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0748167800836523,0.0143814709643473,398,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.127300345785121,0.0145315697706769,54,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.418825951251851,0.0147210415574625,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0834101514001694,0.0150628772973903,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109753463279328,0.0153563560285144,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0771017009112366,0.0157496613446103,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0859399845005319,0.0170332732562678,595,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102312939698891,0.0173185472564249,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100958738210282,0.0178605609656973,544,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0751476073525998,0.018235247190221,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.080279575275618,0.0186005902140002,496,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0743615467692116,0.0190049098946784,1,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0813094584157462,0.0197873604899491,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0758916710128885,0.0200375511273029,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0692536890034157,0.020184708017057,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0977881664446804,0.020249345431453,589,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0786592477027851,0.0214122722856128,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0838582969573864,0.0227704021610176,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0861938900320051,0.0230799148170361,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.274387949809286,0.0235316257412055,325,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0820271654536492,0.024313814752419,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100891122469532,0.0244857898431997,393,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0840707929809697,0.0254128141969205,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.073512803133318,0.0260136314197355,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13030636753601,0.0263107492272812,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0751031782887432,0.026818257577197,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.077068647461937,0.0269632817798962,469,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104086170713757,0.0277398301623226,268,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0675430348525836,0.0277873512474836,695,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0822693167531597,0.0279178629983433,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0815998914010681,0.0279214001710859,451,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0695513482371749,0.0283462789214107,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0771900712360259,0.0283617050957229,563,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105745740818078,0.0287684241783739,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.071053761416837,0.0289041412082974,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0686719021293002,0.0290083980767647,582,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.076360640313383,0.0293099200741213,91,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0703185940390306,0.0295690256389064,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0889486756282957,0.0296144534812787,439,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0802516502962738,0.0297012912565728,520,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.067692206183334,0.0300531637036637,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0701766116025486,0.0307896336027108,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0784550459737697,0.0308895305570307,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.067294506666495,0.0314302863181343,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103396232247615,0.0315349405742944,302,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.176371185444,0.0331668206907757,471,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0696368892006037,0.033243844960747,340,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.072049549764908,0.0334242654987508,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.06916300272293,0.0335083226600917,650,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0775151490262388,0.0336003975424062,299,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0740373366134369,0.0340159934997083,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0701032245795174,0.0340294511453854,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103686493555988,0.0352500214000959,49,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0788682732152458,0.0356104948019172,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0742970199591702,0.0360189833147347,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0713928940552903,0.036437670688435,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0653094999075547,0.0366099231990736,382,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0741091617484023,0.0369133811397811,425,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.072155350824584,0.0373543521160803,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109074124784382,0.0373919185071888,218,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.16423482962188,0.0381586707194271,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0733334117371291,0.0385697437669211,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0661632146115938,0.0385854380794139,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0607943513668206,0.0388772466941232,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0721084107196986,0.0389149658699014,673,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0617781165143079,0.0396092982958972,494,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0780730921711334,0.0405676234544655,637,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.356210499572942,0.0406981266727311,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0647299202499403,0.041597868077346,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0652337232698798,0.0416423678585117,63,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0747547049296358,0.0430346317511462,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111798121479467,0.0432726788669486,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0680812745011567,0.0434396493189156,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0707995072419974,0.0437448101053825,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0741770055480425,0.0440420298259435,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0715021010945958,0.0440790128016697,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0738255052006218,0.044195076942584,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0631539583245808,0.0447421252548429,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0648076289755517,0.0452701788469984,328,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0723145309791576,0.0458519593222962,60,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0697288292453605,0.0459698987737874,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.090101804155312,0.0471143418466818,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0710501813127229,0.0471183639070222,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.069477077296486,0.0484875134266566,550,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0709401786046008,0.0491334513686181,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.066438196387739,0.0500216648389968,666,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111733841785405,0.0503063718010111,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.375374462035119,0.0509852736465272,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0710793871120235,0.0521052743256512,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0688282057176798,0.0521345953349763,713,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0670235875587965,0.0527729156721346,404,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0699680432033854,0.0533274823135607,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0687970464113104,0.0533695685447851,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0676043367556745,0.0547612255853388,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0646679735205989,0.0548270575044706,453,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0628260831893579,0.0567016435308505,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0769840042209769,0.056801318234639,46,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0613835512196051,0.0570880703918409,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0592827361084408,0.0578407043935518,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0600886556926108,0.0603613441049044,317,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107056850262682,0.0609730466775037,78,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0623725005631956,0.0614010250280303,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0632025951268516,0.0619189813522615,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0695098221608181,0.0630446163597324,199,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0602064029047987,0.0648077257858283,374,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0681299277932265,0.0653371767886875,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0581110677267251,0.0669658116987563,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0632640809232262,0.0673945206014645,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0684112314539943,0.0676252628101811,84,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0667779966251644,0.0684177722511311,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129962049289359,0.0685045932712993,588,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0557366771709699,0.0724750350882341,34,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0944738441701909,0.0727035634046399,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0532239452223242,0.07303553809473,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0863702698947541,0.074744950766973,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0614857641701171,0.074746853624391,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0933385494268861,0.0757499338642945,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0533267783727886,0.078544336336229,391,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0868436952885205,0.0790916063603933,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0651031366758731,0.0791888684498661,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0927909214523051,0.07920497082069,392,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.058673414732166,0.0801938775029758,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0526802012288463,0.0811915462752632,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0651882984756895,0.0812606958965691,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0583849014831437,0.0831239747320977,640,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0584396897901322,0.0836336834548823,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0665723627656841,0.0838804711625638,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0916597751163453,0.0839705792410258,580,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0532952039340823,0.0843775811254036,202,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0579269914155944,0.0868639990373575,726,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.058470190035313,0.0868739063145151,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0645737201777909,0.0869795877409306,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0884730152265973,0.0873392438921148,118,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0585323487615251,0.0874430585741566,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0648227361675011,0.0876142551105389,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0614345279050295,0.0877543314141104,601,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569922002191986,0.0889411393645892,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0579539505333196,0.0899186445188653,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0588363632693335,0.0909862825777716,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0608728738451767,0.0923051300413394,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.065333872663309,0.0927574502235974,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0617044241700831,0.0947601629071687,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540697158060927,0.0948364658478331,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0667463029326311,0.0952485342650463,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0553660235473924,0.0964064277602311,207,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103189584927563,0.0966840559450339,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0904426214795488,0.097995734067786,175,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.060401835263632,0.0981940947157581,686,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0831126698919596,0.0984289027310304,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0599789638552088,0.0990040722391759,632,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0478025702327536,0.0993932746266317,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0598518957214328,0.0996656325566602,125,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0621045120879164,0.0997676150524862,347,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0596859877706965,0.100469177379079,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0590223562553752,0.101268410092096,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0528428856698241,0.101639288243688,458,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0553002200667745,0.102703838080119,512,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0506896921058385,0.104214310116256,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0454832567675703,0.104263924489642,353,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0578144159414309,0.104645122178931,515,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123937128750581,0.106053659586013,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0852201649608736,0.106296123669367,606,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0454640471886981,0.106930077279553,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0595199511109824,0.107415515700432,321,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0738944071473676,0.109010601777205,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0567305264527771,0.110018614930301,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0605009005311934,0.110386503163223,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0589091166720668,0.110792682246179,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.461469887357523,0.112436346090702,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.054862355229388,0.115713846764792,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.229255109259158,0.116471391387269,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0546093702569151,0.116806807425071,499,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0519259688933701,0.117502499018503,696,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.051133222408217,0.118430758652625,213,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0807349453613259,0.118520895951794,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0639135980022597,0.11864474794235,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0497559319307489,0.120214113935261,743,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0508387058393,0.122806865404682,57,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0727380165650012,0.123166869239043,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0488043616477858,0.123943239199443,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0571175664389834,0.125106226386208,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0504958924031446,0.125420834041079,615,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.073398990629784,0.125888049356177,29,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0500668480664292,0.126753273159252,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0493220871647064,0.127325881939573,509,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.05923100722139,0.12759470259111,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0535620937828006,0.129139892919324,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.289915712306862,0.130145105930771,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0657791449309357,0.13031740506054,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0536064305070611,0.13033151764198,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0508331602526944,0.131978588174826,446,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0544218039706515,0.132225449116295,380,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0525586545621657,0.132340226746512,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0554099710889663,0.132701574155102,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0543684016431825,0.135058130899169,623,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0716204554483272,0.135294281739339,742,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0495580535978898,0.135341497352162,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.053052926792104,0.137107835421836,490,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0523967589721786,0.137322372438813,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0775812049298857,0.138443010378081,603,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0535343120084173,0.138935633161474,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0694699910618101,0.13929928465955,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.050212057861977,0.142427995008514,462,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.052546833473562,0.145187412008582,197,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.260574408354813,0.146167369201727,53,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0445869657823468,0.146726824808755,354,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0510112783496942,0.148161741260438,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0532521672274361,0.148191435544785,86,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.265233677490296,0.15020449793501,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0478294956888283,0.152216413569734,223,pan-cancer
