mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.122240528375537,0.00143454640674793,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0950744639168488,0.00214440553566557,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.107974797959852,0.00416813808192774,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0974935114648158,0.00878528741862404,146,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0891913848275124,0.0113773737034668,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0722032335465815,0.0145094820179081,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0777891952528118,0.0145837132586776,383,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0900221402460569,0.0147130942886625,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.631611903045183,0.0153984669868835,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0918719657825057,0.0155294194702771,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0900067515818835,0.016682990871366,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0833573003771152,0.0222330322481724,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0885046780136565,0.0232213012656768,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0830918600209714,0.0252412695646229,181,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.266248452312028,0.0255212756848007,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0702374563306864,0.0331345114633587,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0716239637563624,0.0335835826974004,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0877625092014905,0.0344949328974056,291,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0667756289708447,0.0347418490612216,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0695803107416266,0.0353621090212788,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0748406326526694,0.0387750869911111,43,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0776856775221731,0.0438811788099425,638,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0729511206473462,0.0449006029073213,647,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.189099785897515,0.0455581802229992,295,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0717846443834356,0.0459534924868132,17,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100461947621336,0.0470953478119311,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691308215583068,0.0478689049224487,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0631249301270306,0.0543914383799362,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0854437381000476,0.0554244302748328,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0717869131856145,0.0563087693701831,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0636137196199564,0.0626699402677936,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0678267520941244,0.0651978848509179,244,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0812577678181797,0.0685289519133207,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0670477694846822,0.0706957791681619,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211685145040474,0.0709271788273817,101,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0649998055630175,0.0761390189480453,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0645922250674635,0.0767643827661571,183,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0623248970649952,0.0775649157929155,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0602928544116258,0.0784526294225435,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.059840433914836,0.0792672899209211,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0645118789085126,0.0807675358386851,540,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.092933859693179,0.0832137529057905,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0658439155165701,0.0833487501109128,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0593727955008266,0.0867586342122221,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.058392239652181,0.0868869369218985,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0640845975723657,0.0890656368630019,611,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0541857811665123,0.0895680653326475,157,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0623374515234141,0.0903643409397507,50,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0582974423374452,0.0915347966041519,386,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0623282842206654,0.092398849243108,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0874470766364664,0.0961604043210043,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0570840121463614,0.0972789570256885,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0527703077352599,0.0983237250807423,209,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0589183362306516,0.10324279523321,520,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0589116442467592,0.103511659046168,712,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0829364198571286,0.109525637960253,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0558863078581696,0.109957304135401,478,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0605838758549019,0.110185759393073,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0473059228673987,0.112985305315648,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0564929274314543,0.113016760047665,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0529698534781209,0.117385608548631,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0749782858840555,0.117669720748559,268,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0728619371329387,0.118084199718406,417,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0478080223227778,0.118838044921654,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0584414080903528,0.118845731775325,406,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0560862149558283,0.119800282485641,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.062508487358027,0.120358753714147,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0574631765705339,0.121118768335693,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0537538195036734,0.12671884132735,297,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0492742282720695,0.127525384735701,213,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0546589643214801,0.138217861531134,222,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0568741013225045,0.141583543019318,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.071892832130768,0.142321582074065,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0694832735587072,0.146265458057348,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0496923539135815,0.147366508054492,499,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0498610166150795,0.14753447733166,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0741142468182591,0.15182152369652,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0455154752982036,0.15209765118293,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0518093989309208,0.152781345606261,321,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0510948389523761,0.152884277681359,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0533999220035643,0.155544916045021,201,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0459937056652126,0.158214660760311,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0454859971950584,0.162469256507869,650,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0527216555544526,0.164693456321202,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.044234880527913,0.165923273885056,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0526142831273777,0.168116360748088,616,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0621881988260213,0.17310121363964,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0428197422765101,0.176257724127404,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0714506508704801,0.177749118991469,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0493793502534702,0.177814920528149,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0672464159030771,0.179633192665282,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0466701610113588,0.181885408327942,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0460109280177054,0.182575428246955,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.049926844673956,0.183428551154465,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.109002600215155,0.184811322141644,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0594133640902858,0.184955513370838,12,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0501729915843933,0.185287121291277,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0672127128932812,0.186766240561514,277,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0426049368616806,0.187916227737513,368,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0490363076406916,0.188471502138517,229,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.063175520995625,0.188914340179305,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0494505375811938,0.189635705598553,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0467025153704382,0.189769885058831,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0411987625176871,0.191421242042901,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0361806844161377,0.194217766599895,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0590553123690566,0.194384990999086,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0405626500197316,0.194588759803706,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0479200727224691,0.195155119324663,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0468904236302473,0.198185395493528,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0491584205984159,0.200200307357338,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0535425982118542,0.200694662592825,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0480404180110003,0.200754014054242,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122212177659391,0.204313698599616,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465562091176185,0.206533371499134,629,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.040243744457436,0.206633879671385,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0397267040015122,0.206830173088949,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102179479217182,0.207490956509463,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0426984578081606,0.210250340204581,180,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.116381249095831,0.215688092246329,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0470589604599091,0.216550527706744,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0401065086352545,0.217991193279214,58,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.041762894423834,0.2214131785815,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0401106644068244,0.222332955314657,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397778458236969,0.223904053919836,596,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0445771161157519,0.226369420521938,145,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0374502948690633,0.227811073651815,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.04919224754303,0.23138687167426,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0472072909563953,0.236085579413835,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0423690773739403,0.236622854492115,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0407770766060495,0.236802772234748,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0335244045046345,0.238061653414477,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0470525857153439,0.2399252292874,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.061684548819312,0.24107851262639,121,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0399553642564754,0.243230035627541,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.040067580144225,0.243812643995753,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0420026559519392,0.244039783871125,477,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112038706994251,0.24655590150686,144,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0423025331687316,0.247258146246409,682,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407841224503877,0.252285665445708,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0393737426691064,0.256264595623189,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.039648044359871,0.256571972908096,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.081801726664124,0.257643509883329,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509494558341098,0.258177653437257,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0435230198921044,0.258491045688511,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0416407066704734,0.259353235514544,192,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0339459141558659,0.261252827517893,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0362417303727378,0.263819953569408,274,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0601664461891544,0.264022520464937,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0396858033340141,0.264173352693763,418,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0343958197566198,0.264197406757848,266,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0499849835940729,0.264601303170884,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0387746509351714,0.265576264484988,662,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0520466143549077,0.266300365544231,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538604031088721,0.266773613913383,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.034360880591973,0.267221969365169,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0402424354541661,0.267490644083089,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0393352995080926,0.267687822822693,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0401606950510244,0.269158309935228,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0410863149028772,0.270612075846972,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0405485959526763,0.278240988995235,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0380597677030989,0.284936796464246,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0359503796390236,0.28510761126708,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0339579972947466,0.285696379287276,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0390168639473401,0.286661537425454,309,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0406777335939911,0.287217863174768,71,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.035595580179076,0.289983809821666,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0370881696562194,0.290100644032953,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0827319303717007,0.294349822635673,236,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0444235187497714,0.296285233724281,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0351424294376034,0.297987555363269,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0334671628277709,0.299302826162107,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0366882021671692,0.300053949237049,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0387324604492158,0.305739700600036,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0464796519827435,0.30705958138667,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0397085016369012,0.311839289945006,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0556685318560798,0.312412590766053,143,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0360081581337219,0.313166642155604,490,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.036784161853891,0.317548383506842,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0326722017473983,0.317633167399841,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0368379498271478,0.318259858898934,95,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0328440601174302,0.320523732799191,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0454511255564584,0.323017823881,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0910586069177845,0.326264137950227,471,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0330528747632149,0.328305596608594,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0393227274611546,0.33288695931764,439,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0333978566111899,0.333209936106131,480,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0345536706224278,0.334787688969996,169,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0317090082528631,0.336190146326069,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0491270440713378,0.336341503165107,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0352423554013249,0.337681377086151,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0344325970672571,0.337983227063386,119,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0346800804372265,0.338393774279657,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0508949279386033,0.340881450348221,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0311649663582455,0.343933258636182,4,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0332470713391979,0.3463918499822,727,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0287588109416767,0.347644985969538,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326614360958239,0.356168867293329,13,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0269473081722903,0.357055506744996,702,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0345483557199029,0.358427015044135,675,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0699531001575704,0.358647260760007,83,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0319185950104989,0.359239797096777,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0298267593733704,0.359360140590868,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0292341099971361,0.359669480145219,63,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.048712863064019,0.365138410931175,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0717134903252202,0.36790641038133,308,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0766038247163753,0.372613300729342,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0327310833362461,0.375625499885601,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0313332785985709,0.376456843700085,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.038198188379449,0.377378382660549,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0325572252889996,0.378355433460751,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253752869663341,0.379232861187678,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0294491678328081,0.381670047293712,7,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0272892727766046,0.384762329644615,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0323607731156551,0.385086296083462,289,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0401432381467225,0.390186691603813,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0311950814787104,0.393773256878889,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0272701326522203,0.39496458364176,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0290646337008055,0.395617171535473,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.03062956788712,0.395745563026388,574,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0298197542882063,0.401399603572181,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0499853805748545,0.402450889412111,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0267460281999397,0.407296728535422,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0380089145054729,0.411386955872156,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0279868581761419,0.421230769318421,319,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0605837850720803,0.423834084419193,114,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0244883163621664,0.425903354489918,530,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0333121959799927,0.429749449048393,334,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0251577078530223,0.430211301017288,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0290509509470697,0.430517815218324,395,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0300676081793507,0.431601733078725,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028099695456579,0.432363964460893,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0359429665914615,0.433206062519075,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0287130103180389,0.437295090833292,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0268945841517611,0.437327129383726,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0410698951395524,0.438560575138399,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0727300964156399,0.44119647492426,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0287016858788797,0.441278464792427,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0311151300651564,0.442627812953565,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0397931085787093,0.443197769100863,174,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.024625451067793,0.444168710689264,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0577215077676958,0.446816143109333,459,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0273024343405701,0.44947234406302,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0701325144164258,0.451469249273754,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0273647854363027,0.453266881070439,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0260296283472315,0.454408906859055,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0285217869627368,0.455029268757054,136,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027375365421236,0.455278392790623,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0271018932428577,0.455890933122675,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0283353276580999,0.456497624277388,352,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0253822274433284,0.456838472217811,441,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0640229964746303,0.457091970997842,142,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0244658104496229,0.463391236014705,421,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0676749847852434,0.466643287186725,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260337579571029,0.472089265086696,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242981039501903,0.473645308269095,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0262164536767339,0.474259085598746,2,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0201125959590767,0.474710847400688,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0273400588506454,0.476602118228869,573,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262292413634258,0.477515087197959,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245118200733105,0.481083358254042,153,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0248656597335073,0.481246591721315,351,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260524578288566,0.481702237914403,454,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0316966369138056,0.482270676161036,21,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0241203059855296,0.484872595394935,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.054209341998693,0.484959893334723,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0221110230509038,0.485338199797056,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0247803813417399,0.485547098380625,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0251178404112061,0.488936627917317,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562129611514901,0.490813918829553,108,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.023677207422731,0.494290142695376,622,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245646590219059,0.497267580227362,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.026443736599796,0.497276953622685,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0234912196680202,0.497411743290507,706,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0250604463333369,0.497603838492599,104,pan-cancer
