mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.28202758319226,1.59219651878121e-11,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.257187670133351,2.83136364214825e-11,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.252343326431181,2.84861271320074e-10,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.249973651028141,2.51776266135651e-09,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.201116988811287,3.35011976125351e-08,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.197608342393936,2.40784476704264e-07,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.195579706422964,5.84797361372629e-07,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.202303835267006,1.09489519967757e-06,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.197310164389989,1.12323034907293e-06,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.253647996682386,3.78239777901765e-06,49,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.188126189175562,7.05425219772725e-06,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.194266796638586,8.95269737519997e-06,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.176868540234295,9.68482842256782e-06,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.183189104246266,9.86565103548306e-06,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.151343281182341,1.71431281029856e-05,73,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.17447041169041,2.20386844342491e-05,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.172141459649759,2.4727243071921e-05,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.148153073415958,2.99845967534894e-05,432,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.16090668090279,3.21899553285072e-05,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.252279641234732,4.0849981964534e-05,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.203025052442498,5.88463393344231e-05,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.156538586076616,7.70944826317929e-05,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.162340819677635,8.39997947296377e-05,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.161065175139204,9.33349125776984e-05,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.162248641489507,9.58607865780327e-05,598,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.156512305586347,0.000106729783840435,304,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.160325837124709,0.000110885058911857,188,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.144160855321316,0.000112880489138441,453,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.157675566352262,0.000123629175126883,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.14625315417169,0.000166052367588752,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.224583049427495,0.000177856114561737,320,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.146996195090864,0.000181339089713594,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.144907699734407,0.000200096967405299,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.155032504591806,0.00020895062445553,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.15212711938824,0.000256267637388316,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.150915647330601,0.00033551319205174,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.147577947732062,0.000360227888605092,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.128842610115748,0.000444257189011939,1,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.137442413064049,0.000472745800221822,37,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.143842153795032,0.000474016471604282,423,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.138384277804996,0.000570985954395639,397,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.166917486551254,0.000579750997933788,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.143504729314975,0.00058481324674077,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.128348767218582,0.000622223317774936,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.139223209650074,0.000695863868951087,189,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.201938512421989,0.00072812554268831,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.124786435794299,0.000750877483800111,4,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.126226777044434,0.000773819956154324,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.190001522122729,0.000795333987812342,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.20502362161705,0.000801051600483634,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.137922728109944,0.00102548217737929,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.116777343559926,0.0010455642439609,695,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.154564704167105,0.00105652724783508,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.190383975537049,0.00114032531677786,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.117964967544275,0.00114069064008922,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101357599022796,0.00141879500360944,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.130610329066004,0.00159866206287346,343,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.184364022535651,0.00164702272982407,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.120208866998964,0.00175032422320872,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.187199259454008,0.00192816544723799,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.124041140962174,0.00200234906969188,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.121295784010324,0.00220667909804475,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.127197265047516,0.00221478728172248,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.124134912954292,0.00227286972382155,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.126361756154028,0.00246452974001479,381,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108068375154903,0.0025628294901717,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.110195366728162,0.00259596743700238,455,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.111362521142407,0.00275914082546017,82,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.127873820043884,0.00292194179040603,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.11926591692397,0.00370428860593935,110,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.149794075077575,0.00381823298547129,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108655041592397,0.00397327686771153,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.112952174977801,0.00405847335546008,319,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.178716589169318,0.00421960472560695,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.130649989672739,0.0048232594757828,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.16026641196732,0.00499884398120711,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.114645610198763,0.00515537333230547,428,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.564636467107195,0.00532428467492068,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118263803442248,0.00534163915850369,406,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.11721056454484,0.00566927241827646,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0987438750753673,0.00657593279282991,213,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.108479110530996,0.00658926295826345,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103100129603358,0.00673934439278906,340,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.109998399660358,0.00716765448085408,26,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.525904363217698,0.00723464350627474,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.106148663427867,0.00777720639767319,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108199987114368,0.00790343875957166,521,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.13869001845234,0.00796913325884838,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11500329735814,0.0083996890322959,758,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.151485009704874,0.008694605149828,210,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.106118737103064,0.00878439525730988,740,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.178682956433788,0.00945483962672575,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.107830175441405,0.0102097100773422,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0985134226543453,0.0104439977001979,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.10339170202154,0.010592337254882,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0946782336364592,0.0106920949634114,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.104165029517537,0.0107366353893637,608,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.104673067280395,0.0118537723480929,117,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0992994208048279,0.0121132592973752,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.123799450710474,0.0125109585176377,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102710486146109,0.0132236262441837,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0846207173530958,0.0137032101774999,354,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.106864533327464,0.01462587450144,300,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.102515530582796,0.014634067464696,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.102534048462624,0.0149171650172525,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0945693616245058,0.0151293337107388,284,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0985659417326261,0.015424341531951,263,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.140137680012931,0.0163027322604779,45,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0928122121096777,0.0163962396804538,469,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.130878727465007,0.0168482100796211,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0979002404371011,0.0169733686236599,508,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.125746701251829,0.0170468330223822,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.450233356673708,0.0171387427110092,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0945791777305327,0.0173702038542312,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0970522774982073,0.0176811748304804,278,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0834165290406649,0.0206360499953529,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0855864057193618,0.0211844710586816,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0852683567653553,0.0213399155070041,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.082813572446754,0.0215474796712996,163,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0869049780114287,0.021914525551088,57,pan-cancer
mRNA,FIMM,ATRA,AAC,0.408406216521896,0.022256003602888,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0884739818534368,0.0223164612679687,270,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0904457849928558,0.0224580471147721,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0898587271848087,0.0228590658810739,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104647643862893,0.0229105038780797,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.085986295922683,0.0233139249830719,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.136504296046415,0.0237700183989099,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0737771844712818,0.0239482433419549,353,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0875099218934148,0.0240247194182351,618,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0950280768917342,0.0241890698486875,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0913819723912049,0.0246211490883777,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0907419197002495,0.0265846429909658,135,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0782563728689011,0.0266951142378753,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0896664001179594,0.0268087571895057,425,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.103883425363896,0.0270583763833985,544,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120878840754576,0.0272785150469853,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.409137689134309,0.0273091374923984,630,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0825868561041673,0.0275664276031967,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.089725024860268,0.0282098810591043,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0794370888239692,0.0283109637998012,34,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0888541452026827,0.028475360298892,431,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.088096099911953,0.0287762393516287,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.129001549427232,0.0303209873411894,168,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0832167836437111,0.0309642200157949,81,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0828275754849912,0.0309805435725972,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0830206116525455,0.0312688730766111,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0812210967477776,0.031937255965275,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0903701516415182,0.0332721901133412,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0882330801994606,0.0335689054226418,380,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.126963961812144,0.0338967053233286,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0774268174796501,0.0340230110518182,504,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106165933631393,0.0346086230979972,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0835970132410061,0.0351235633056249,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0694041163062105,0.0367367674770525,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0818219828331527,0.0370616677096752,625,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0835777712606754,0.0396263356652118,634,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.070379833418122,0.0396914251408143,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.081308431140863,0.0403180165372709,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.084130047748074,0.0404851642587664,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.122363156629756,0.0407745408283004,88,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0796482590377991,0.0409006925424422,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.082120100698847,0.0409722697406783,623,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0837269531228026,0.0412014501262188,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0811361220074335,0.0416740808499692,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120741800580418,0.0419294268917965,11,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.078978325277668,0.0427026897289257,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0703430473197901,0.0429957308600416,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0703462917928181,0.0438395702148507,494,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0705102731630181,0.0452613191662805,688,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0722945973645767,0.0454004316861655,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103049908854906,0.0454486014193721,714,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.118794613947885,0.0455688833155751,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0811481362789823,0.0467859527683799,66,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0834974058132197,0.0472750010961378,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.069849052145214,0.0476003038660105,489,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.309610136969848,0.0483847196137698,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0785350751528006,0.0493958430615878,281,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.42061828699363,0.0504367721579191,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102792095236529,0.050991567377968,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.106725302663863,0.0510418606590366,99,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0795823494173144,0.0514847596066499,720,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116799987398332,0.0514848874715669,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0773641307128127,0.0521042025724189,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0844553988413261,0.0524220522246617,751,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0715900623870481,0.0535365591208448,518,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.083351501570995,0.0543650787601891,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.106461521495666,0.0544506100512212,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.163773263010726,0.0549872750646053,114,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0797810694395911,0.0550356145768026,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.075217478590283,0.0551307735879371,567,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.10201112945551,0.05526856659,417,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0728094584423617,0.0566249321597234,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0769489229781173,0.0566887644625252,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0815246891756804,0.0571496409273296,484,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0785201374911514,0.0584575943043077,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0729325380287985,0.0591174276855187,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0752029371211474,0.0593019858345182,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0744006165927177,0.0617840455708471,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.07343618033319,0.0627658680590991,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0794109642771351,0.0629263239102616,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0779628255867698,0.0631499840342429,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0643200282352829,0.0635092811932286,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0872103574998133,0.0635392669508683,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.077427159422386,0.0637442421324688,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0750762229004923,0.0651933169294757,420,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0720966733562744,0.0653086949605396,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112285807604838,0.0669954297421467,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0706287522933885,0.0680496808450956,723,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0723267191405351,0.0691004093399213,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0706699046221122,0.0691767566188404,627,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103249481591619,0.070625572852249,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0977834345200626,0.0713195753823664,581,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0654252342930392,0.0718570722101921,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0668701859437469,0.0725356878115608,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0705408987132121,0.0733364387591432,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0621723565109049,0.0735399088938058,570,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0756172167955111,0.0742641412682511,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0739834337670409,0.074405208941593,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0741820156165204,0.0746251756514116,575,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0759410472946192,0.0752889116961751,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104431761753094,0.0761502710881359,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102407663895623,0.0765840571174586,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0809253332120211,0.0775092587431789,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0631795411060944,0.0781355375673331,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0648470956801674,0.0788481071476894,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0719119213127198,0.0791223716031984,657,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0691011737942045,0.0821235733723509,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.103848823873166,0.0821674878701576,392,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0692403983997017,0.0831856838697095,628,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.101087075486378,0.0836060561915468,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0708033480027141,0.0838201255300593,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.518946389273309,0.0838375502697692,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0638122119220626,0.0839606120900263,221,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0746620702807731,0.0849194522339636,493,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0689313012209915,0.0854751049270275,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.067824421135616,0.085529196601088,626,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0627647502157155,0.086715555067434,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0660635309259905,0.0893055678274466,203,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.092129579154664,0.0899236262970273,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100730683009509,0.0899688732965189,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.066030284649603,0.0917272937320434,660,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.066331889779165,0.0929911289622763,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0683964786025101,0.0930747501015678,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0612479610618263,0.0931615129689716,523,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0639272168359761,0.0941350185376852,749,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205227623194765,0.094155742356192,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.060608704509399,0.0972584395207148,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.05624518301608,0.0977940634846391,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0698697173662858,0.0979162259328208,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0631082408871617,0.0991169320290142,25,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0674964199267227,0.0993712739717805,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0580707241397805,0.100353319011848,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0575342683560689,0.101063605309184,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142394520717727,0.101839027115621,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0645368550971922,0.102167671627537,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0684650112445892,0.102931462401304,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0642278295177851,0.10392289416544,297,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0982572321380134,0.104186742892352,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0688121742284034,0.105861128726215,230,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0920653728203652,0.106410112281105,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0680214606833803,0.108076840993469,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0635902568709958,0.110735842130971,496,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0637153332294692,0.112906687989453,364,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.442664954247806,0.11295059852023,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.319569039033396,0.112966144446702,283,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.055591229143697,0.114293547750378,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.061609321827968,0.114544866824681,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0640215824901915,0.119597492457143,237,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0559690422509299,0.12232942270761,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0568774908602156,0.123316112627072,387,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0618020622669579,0.124710459561129,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0618356611027049,0.125570877653449,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0866476937775136,0.12602487063767,742,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0863139607345473,0.126095246445548,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0618130616426511,0.126341968964413,22,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0539959475911523,0.127473937084865,371,pan-cancer
