mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.158519405845099,1.28502064545039e-06,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.151153536764288,1.53027299124113e-05,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.14649778772753,5.83861553719047e-05,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.119593321361745,0.000276551094903394,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107154267223275,0.000376297035520782,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112595223925291,0.000383864652222848,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.124734962099738,0.000454398922377077,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.132614149349655,0.000490752864392251,158,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.124894588825442,0.000519270996553657,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107562852733189,0.000578138338803356,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.115285679767859,0.000687222463902976,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117440061282769,0.00073945129546468,550,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.124088927154276,0.000957155029080944,484,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.119998288481436,0.00110408092382447,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.179783798372638,0.00115091237210108,218,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102986747037377,0.00122802031452597,556,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.10253427381259,0.00142256168346361,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.104505426444112,0.00178212548549439,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0969405549501197,0.00187964354670463,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114252619572225,0.00202448316772118,594,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106369607555626,0.00243074696898889,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0933422810492399,0.00292230152118488,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101391591075303,0.00320843394767903,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.145378213932547,0.00327862596427532,254,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0823966062099195,0.00346045528797526,577,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.101554492372834,0.00372369203484688,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.137336318543866,0.00373674359723832,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130421909408644,0.00423812058722429,393,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.107796337688407,0.00440803200598001,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.097067833747749,0.00521953791566399,660,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.092260391877398,0.0052319846975498,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0875502453522884,0.00526486529552711,371,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.153794678561627,0.00612923609542238,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10883602728304,0.0062325536385041,148,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0859765971331659,0.00664051453076928,363,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0848869322500116,0.00682324985344421,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0950577622472351,0.00690099377899191,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0981320634011007,0.00728192600793889,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0889101010846228,0.00765232829588537,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116316023845413,0.00783024137714563,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0882899308335461,0.00827534558121971,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.103095802168094,0.00930880249391996,103,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0800977443790181,0.00990797638807607,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0953576775166749,0.0106176381816442,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0826622805916281,0.0112125924790429,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0934314584345884,0.0117274609221282,116,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0774875007667849,0.0135894253301445,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0892985249291702,0.0137190801790545,169,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0760172008037783,0.0138084254584774,695,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0924785528067575,0.0138925521110941,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0873674966248247,0.0145876673792912,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0816182765690336,0.0148537864636907,512,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0825458221602786,0.015408234777751,614,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0870888518853409,0.0155698223434459,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0841476367987812,0.0159767186613881,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.274293914519678,0.0166303465612472,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0806170231194384,0.0169317321660177,344,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0825451099558635,0.0182924361848035,720,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.086486380079258,0.0183952737350532,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0735977173677472,0.0200362432048555,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0771467081382984,0.0203072622506126,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0864461369065765,0.0213559051568117,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0819257927423409,0.021643411826502,595,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114777115016296,0.0220293103624784,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0699735528563386,0.0226876690352161,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0813915650751192,0.023076146890894,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0632449663982077,0.0240646424483822,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0794727827617482,0.0242337257515532,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0782102374116202,0.0245297105821198,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0738071794466676,0.0249503750714183,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0782995214872411,0.0250955468796748,416,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0920902439972895,0.0251603863638804,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0607223147292282,0.0253511350818031,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.076070868019208,0.0267832373266211,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0744208224207104,0.0278482718428769,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0940552939193814,0.0279484114218053,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0780708683097939,0.0285051705742104,112,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.12344176909407,0.0295258973610313,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.078937520978498,0.0299197569205726,342,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.322442839752205,0.0323541462228568,630,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0676627099293141,0.035024345761052,317,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0715238868474809,0.0356060524703814,81,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.07424593780654,0.0361450768205624,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0728895108378664,0.0362670242089443,404,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0672333428178855,0.0365589218177835,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0650781649604259,0.0370245427987313,687,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0744086007143905,0.0374647232306443,423,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0667835751044603,0.0382615723510177,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0710711768864672,0.038341489205213,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.227511506002395,0.0396358692014302,185,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0998435194861361,0.0401879296907966,417,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.062508798428593,0.0405155381869105,489,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0762311855910119,0.0406164784601802,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0736366064140304,0.0414391680581912,435,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0697094634191454,0.0420496225330289,659,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.241389118769693,0.0422832428487345,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0956153274966434,0.042598210612597,581,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0672618727928703,0.0429569313950615,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0613390937643277,0.0438536005449555,354,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.073232009510858,0.0441760151544946,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136011995583827,0.044333800947119,142,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0713573480774812,0.0443896431384948,380,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0711495640605025,0.0449076273035463,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0692491401256347,0.044972003400228,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0715872762225742,0.0450344809196304,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0699965050790822,0.0451261841799434,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0789086207269974,0.0452075293203043,109,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0651137088744279,0.0462345888070389,253,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101797530874688,0.0464304183199198,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0999160939719939,0.0480821973321087,233,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0602508695131718,0.0481768765296638,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0628056304552539,0.0493016675178926,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0678977241015945,0.0494005069243634,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0704602444933884,0.0497987775065613,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.204405492126417,0.0499138881052647,730,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0606647559137032,0.0548914105625718,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0692435590220083,0.0551893456362961,299,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.068236305756721,0.0558223247389998,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0975152563011369,0.0565887803019504,121,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.061542733125432,0.0577775741945088,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0665463901913554,0.0578097228427228,508,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0633860975807141,0.058467072973351,476,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.107682210894655,0.059335032698097,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0620405714118777,0.0593402122421606,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.112185455239575,0.0594771226199514,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0569575955510957,0.0601217116336026,438,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0857543028262463,0.0620659725307519,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0604821262257458,0.063107955323374,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137617814121769,0.0639015764838412,83,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135417983936461,0.0665695722814549,161,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0527300256040127,0.0666029225175668,238,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0608477240516842,0.0669196519931818,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0669608978496997,0.0681580525466704,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0580688964214093,0.0696422789877816,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.098011241464464,0.0704656649513023,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.100058581803285,0.0717653013681495,143,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0626933475001921,0.074432021707266,205,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0719316549569045,0.0789384733798819,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0617445496960877,0.0793065759408614,408,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0513044149177256,0.0801126442399549,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0532255688683282,0.0805842464703026,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0630304050264656,0.0812353685215345,644,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0632419619014017,0.0819924787871294,280,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0600474590586976,0.0834208866921578,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0946367662662497,0.0844742163312616,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0827885044285698,0.0845524673086722,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0828739161256326,0.0884833224365346,277,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0613744326440052,0.0903225872295457,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0879322850057849,0.0927970809324064,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0635401655347297,0.093406791075659,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.240093425860175,0.0957680468428518,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0587505047715963,0.0958030150611927,533,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.245881834076467,0.0961074660556114,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0775666042634333,0.097083153132957,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0463579487075423,0.0974414002253513,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0466353851545154,0.0980218755813675,353,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0689869149022916,0.0988856140317894,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0617353310603172,0.0992869886772021,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.093553484999571,0.0999620536573576,600,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.270221722349574,0.101192594859103,77,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0607426456616587,0.102291096078822,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0568515658186842,0.102309827847607,138,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0576461142513339,0.103388371429589,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.119980196632448,0.105477679546904,295,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0567566895077476,0.10612111373486,206,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0588779118199669,0.108195548652154,629,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0516460172481408,0.10870351905179,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0564939884464089,0.108986261083273,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0579031518865588,0.109734086789895,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0540146109153419,0.110348035130196,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0570564884450024,0.111699425427465,36,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0560456706497176,0.112460613185221,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.116646100586965,0.115403885887572,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0585956752528196,0.115800817877297,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0533349860300654,0.117075059361122,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0879431779200312,0.117087951426668,10,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0562969302876967,0.117888341183718,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0576020034607801,0.118574205846211,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0505907800309182,0.119519381434405,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0558994957142724,0.119902683064712,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0507232259762919,0.120504915277299,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0546506886980606,0.120841391149164,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.248699762667453,0.125212767354908,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0822586093084106,0.127170888907004,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0567289584304447,0.129364450121892,321,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0522751285129535,0.129824502952005,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.056367561177177,0.130021299355703,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0557048809523807,0.130535422823093,117,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0463086780026448,0.13062977766467,736,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.056293518591835,0.132674041342174,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150089614461876,0.13307929608201,325,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.057073911338685,0.133249189640611,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0490059555729097,0.133356762405256,504,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.061681449195038,0.134666089459098,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0552529773292028,0.137384215588817,145,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0474664413426264,0.138839677637686,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.051854024624746,0.139440120047398,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0531408309012361,0.140154619322641,698,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.106191081226122,0.140169790462916,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0461960059746175,0.141494122438981,152,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0488732998401903,0.142084198952214,696,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108280348845904,0.143210969096292,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0774091337142926,0.144501974881934,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0547631314834052,0.144742153066277,655,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0614081761403654,0.145888840414449,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.054626619293903,0.145975995503063,181,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.052408888741591,0.146074183494029,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.054671413929491,0.146359856800189,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.409016355652195,0.146460292126626,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0738869551295015,0.147301986501953,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0476577417915308,0.147326467769577,340,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0498818905719084,0.14862606078522,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.053922742983226,0.15004300525986,24,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0978067714100186,0.150241109119019,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0451187678498658,0.150474784163796,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0803978196273189,0.152327449010156,88,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0533967131697571,0.154366677255842,406,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.067801667338231,0.155792969610143,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0501687149769825,0.156004894875932,547,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.048494666162486,0.160011444731253,400,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504051487274387,0.161165817033584,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0498770523843258,0.161959143284292,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10299431279443,0.162363295710973,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0991658778793612,0.163800714912243,128,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0498218870745678,0.165556533382428,44,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0412455522714565,0.165691239749781,437,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.071518981417879,0.165757837803933,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0451728496162376,0.168344767401583,4,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0492949685535924,0.168488110451413,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0513673422539099,0.168853083655263,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0434698795477925,0.16936272315593,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0955997528733304,0.169804908747591,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.047855259529147,0.169873007016708,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.04924550638371,0.17296598561561,722,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0524326915286245,0.174401590037,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0491677236241476,0.175157817528297,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0413599947590623,0.176441589877286,530,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0494045642247973,0.176824902646094,497,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0472467053248868,0.177097105249003,734,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0465328507118967,0.178541753012739,364,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.231143383877256,0.178733595255829,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0681060918457887,0.179852835112892,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0462358974437657,0.180493007176788,560,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0584750346379924,0.180778075835741,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0467661515923737,0.182684298555874,563,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0440888541442291,0.183795987287077,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.046647668720507,0.18728006605633,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0477391398433307,0.188209080238107,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0411225443572022,0.189270592718627,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0469639554478979,0.189368712587107,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461127481845461,0.190309063150364,403,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0475387477228342,0.190884846120656,405,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0405245772520677,0.191048698979136,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468344058464362,0.191131934820326,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0403482587914876,0.192015038239009,259,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.188603754401355,0.192924517979003,16,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.169919301322463,0.193924538448031,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0423225115164591,0.196351268439097,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0568783992151982,0.199427785633251,527,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434434744340738,0.201813923544878,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0942124256601394,0.203519561707295,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0444810389537584,0.20823517030708,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.045803188453471,0.20903576104302,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0460118928166388,0.20940958810896,104,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0440864683995117,0.21024546713203,13,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436255539303306,0.21578418506223,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0470847917458967,0.215965310126387,242,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0417530286037906,0.21689833288152,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0433587552583131,0.218426677957664,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449340843380266,0.220688836250622,633,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0412335981183239,0.22145035236277,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0454602040405538,0.222975655314025,540,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0426459619512771,0.223359023495616,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0443718700463265,0.224308836912269,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0441889598493798,0.227186774896163,710,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0414430307737145,0.23416826963294,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0487932635289978,0.23506983621531,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0465560486754254,0.235079858847117,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0650949196393588,0.235302425495531,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0403480329432657,0.235647405142913,37,pan-cancer
