mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,0.183196766290953,4.79405853705099e-08,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.185650054824168,7.97315894588444e-07,312,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.16392690549172,7.36374681867229e-06,632,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.149420886930861,1.6677924390334e-05,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.154264205614753,3.88646509782635e-05,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.123394894732703,0.000104989362488639,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.140499117607042,0.000106615851909435,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.12006976822703,0.000181545608362934,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.19077896084538,0.000271865664525625,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.157131596849887,0.000319126502836822,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.121960862326566,0.000750915033571759,514,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.170994808354544,0.000850069267323254,11,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101619270204255,0.00117140552722455,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.112977163301635,0.0013005576640334,66,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.1280293606011,0.00140446064597053,605,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.109236648597675,0.001619204688883,671,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.102307641178171,0.00168246181353833,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0943578517898251,0.00173549808900412,688,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.111856511514956,0.00193171528508571,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.111404963817244,0.00203108582554493,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.110320274192066,0.00270997115211235,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0876128915917798,0.0027846651179931,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.116939874540483,0.00290119496123068,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.120832250000843,0.0035623518004859,71,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10882966250712,0.00432924303630125,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101143290980503,0.00500316357815088,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.111798578500845,0.00508651888977788,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.11265233294202,0.00568302652343854,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.141001352778319,0.00677649869411612,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.142641901182575,0.00710548053221703,239,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0865078468925381,0.00720624091747191,328,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100834980537087,0.00725211933178721,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0975336056653736,0.00740744593237214,5,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0784442181857123,0.00741004470167502,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13880857130465,0.00750808661320303,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.128084890960582,0.00815818061576205,326,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0812823064630054,0.00857164974692952,34,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.089791848385494,0.00906423218997276,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.122588300748186,0.00910869552748071,334,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0842043749330424,0.00978938023385253,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0782516607632632,0.0097924613403179,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0824863359332106,0.0102304042279341,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0841068084141304,0.0105439963687826,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0884336340540551,0.0107148314836783,550,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0857407744181813,0.0109945652778012,365,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.106382053805861,0.0113463397541262,362,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.148964073630343,0.0114907541240129,599,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0767775521273015,0.0116207083902404,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101931268530233,0.0119985928409349,540,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0950688957272808,0.012620475036923,622,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0892638369771013,0.0126711530177213,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0874317495598344,0.0128427786424437,521,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.092717750393446,0.0131304218746818,645,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0759612561189192,0.0135797103282749,202,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0968049939612926,0.0138177924773301,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102563946225021,0.013833122322964,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104147328223521,0.0143678600910828,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0989477564195432,0.0145631515701661,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0859772316064261,0.014631978607733,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0772037094522067,0.0146626831539809,251,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0900311488055601,0.0147082586559556,462,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0830715849081637,0.0169240151652569,350,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0761376624809014,0.0170034151324769,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0713274022438147,0.0170226448024065,494,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.110494848370719,0.0178557486502853,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0905334537760251,0.0180273662989726,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0893215507701502,0.0182328426393185,567,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0895175681230092,0.0184493760141641,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.089281204579993,0.0208004854928805,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.113729741367121,0.0211243005356447,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0733435721264694,0.0211584856378081,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0824256782642416,0.021662072512866,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0890331065455581,0.0221725413675473,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116774733829575,0.0232726557450084,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0706759911517341,0.0238665981835401,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0681751635512985,0.0239983376020579,489,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0806840196275695,0.0251844222711586,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0698675161404422,0.0276462325659046,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0827935561168447,0.0284602279588616,518,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.126772947158065,0.0306515737461376,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0795578869100931,0.0308606838036398,621,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0793038086834847,0.0312202595178826,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0658091528909553,0.0314618382045734,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0744517898558775,0.0327595856590375,676,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0717979493711688,0.0333747900727625,614,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0797436297897194,0.0336288865022876,469,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0754415356376304,0.0336466683874964,189,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0782687222464545,0.0359375109214803,51,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110203807466869,0.0359525455730612,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.085360569309737,0.0393686405241757,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0792330020688734,0.0397595445894452,620,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0624271353835007,0.0399289082822577,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0630368693523637,0.0413250176893146,687,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0690524601108503,0.0416760983539738,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0709380611094723,0.0421051243758796,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0811240080436563,0.0425026457214326,357,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0711090700184027,0.0429776376755936,278,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.096537026044388,0.0433258505652575,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0760965848297643,0.043552331753922,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0771546207765005,0.0436295504482723,297,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0659622900604646,0.045871462348182,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0722788065263535,0.0464675825562591,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0753733026351491,0.0472934417258347,480,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0797394311254633,0.048556296391208,646,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0689591107421522,0.0496784777284835,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0594309627610694,0.0508301778785081,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106392075353162,0.0511069704407848,329,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0620917600253456,0.051748522946869,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0770794503013441,0.0518742406394015,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0684862653834231,0.0534494181595108,508,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0991067895773867,0.053521538812282,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0538095711094078,0.0539373321256592,353,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0720740830417898,0.0541880976659156,538,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0686856110463297,0.0545787133743514,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.073654771359883,0.055285039262782,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110390748668546,0.0552856228991214,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0731422196013162,0.0559629550019658,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0682786610559887,0.0568679635554877,207,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.069312534141959,0.0570584687913762,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0725762941455228,0.0579904605304999,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0956833097650714,0.0584933925563475,394,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0648530950456709,0.0601203575313056,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0729120633863256,0.0601387906249673,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0754003480080338,0.0602790333561701,70,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0692700132051743,0.0610030948964135,249,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.335360865750386,0.0610713946809937,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0596486627057558,0.0610847156204294,317,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0691071275308079,0.0617596996384371,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120894863958812,0.0669190370871473,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0587275807696749,0.0669884700786908,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0558147775007525,0.0673963095808244,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0590049934875664,0.0683473611438808,253,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0652006694817552,0.0683804615581324,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.062805222683326,0.0685980485159427,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.074983318124773,0.069082922375334,159,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.060353725693934,0.0711805394512928,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0931944372460472,0.0721539114797365,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0668777807822156,0.0737671297861359,505,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0900823838883405,0.0746743771748094,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0605019501851934,0.0751396993916432,708,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.090785546229199,0.0771303284932631,218,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.069101651529911,0.077811500621668,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0735273894146238,0.0784411683914961,158,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0551452450781466,0.0785745777596659,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0887830668780219,0.0790522433758328,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0638292153282258,0.0812994817636906,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0719321352393012,0.0814907442469071,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0581857175772371,0.0821852711585112,276,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0651979820034018,0.0835336181816799,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0665618967028399,0.0843067892994878,479,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.107983092600928,0.0860645286970031,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0608940717234101,0.0873783064852576,547,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0925752979185816,0.0879073877076157,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.206752266748028,0.0882956743346589,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0852789608950687,0.0886687258521393,21,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116680551851567,0.08903210142327,440,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0581026837753584,0.0893875393990503,32,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0576768170252916,0.0894962072141496,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0637355337804072,0.0914411719961289,372,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0547414759548464,0.0943513823791233,749,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.323255502347721,0.0951873137158478,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.275563693323883,0.0961147681973073,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0522402978246419,0.0986979747548355,556,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0633309113255253,0.101392088698499,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.066437333866921,0.101967895053161,229,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0710352382754118,0.10448065966092,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13050565450632,0.104506142622471,459,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0554706595160801,0.104750610492986,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0489871875080861,0.10594297951264,73,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.240777466999523,0.108979804318758,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0485590313204536,0.109595087691839,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0632315049739977,0.109639105976578,644,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0607220761027753,0.109896434054859,424,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0635358897232899,0.112480263771292,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0675866843288006,0.11325426892752,115,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0544957750782214,0.113497904611644,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.055254912765202,0.11758542457724,237,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0623638735533803,0.119389920736494,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0531681092754492,0.120689167729923,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0621570585602589,0.121050615493882,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0549601002327228,0.123180323003753,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0486520154819282,0.123408414617355,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0531344914579123,0.123511095415824,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0586214974070467,0.123749955553513,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.282129063078693,0.124225625069206,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.056068737199832,0.124533124461465,476,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0598422428933808,0.124607939970811,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0779584375768129,0.126195304268028,746,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0786007179514303,0.12667983499192,40,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.054701047398039,0.126925718650978,713,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0834459559194323,0.127488184906761,29,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0504094526511688,0.128570715977579,670,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0552519269756344,0.129093298961891,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0779639864398613,0.129540623512988,254,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0540885983829696,0.129632699405309,36,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0596743913371654,0.130834391445124,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0914298747669954,0.131454364041075,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0807213015710023,0.131708787419461,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0494905478453419,0.13209776970005,25,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0541343412362283,0.132214391479656,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0519163825739163,0.133256702567996,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0512250161032306,0.133832389975532,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0605447830234943,0.137191045131415,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0461653204804543,0.139434741681965,238,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.266498734737755,0.140475146194804,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0498512912095274,0.141188948613811,27,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0467516249337383,0.141748877027107,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.091783175287181,0.141949614479998,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0745104745467336,0.142968563507798,370,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0598913356044939,0.143809805326373,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0571316395723716,0.144779495211461,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0569113377582793,0.145902825696907,477,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0595155943054277,0.147201896412816,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0439113136584799,0.150413199439168,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0712598117727336,0.151740404374319,733,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0531327357760867,0.155952495248074,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0554196140152587,0.156276752505584,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0544228833190016,0.15660150565475,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0532976704617156,0.156664345859342,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0765448965962755,0.157261983085978,268,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0576923341718054,0.157584134241199,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0559478827363402,0.157671613691098,574,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0512032254649974,0.157846342338981,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0539731518521021,0.15785859122045,626,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0556381240156384,0.158654193612467,119,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0498382039665423,0.158966346361127,455,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0535973473928818,0.159363268546806,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0507462136174228,0.1597150169329,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0577997374440729,0.159943974209229,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.050966851069426,0.161252187101946,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0552297764511236,0.161870689117055,623,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0488596510337314,0.161935801852351,272,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0586034483995459,0.162140061011032,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.221211869583316,0.162746604637897,255,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0586331128546806,0.162836953068942,227,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0449066133831432,0.162848037655463,1,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0490002261735868,0.164023866109953,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0814068014310355,0.164266879379871,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0532940804209967,0.166028328889911,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.052688915795114,0.168962757271874,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0546088663663682,0.169257344139037,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0499695586261258,0.170627484339398,342,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0551614533170735,0.171903151245713,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.052668683965959,0.17229822160179,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0559338789623624,0.174341579775154,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0543663810301889,0.177211457890598,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0490005761341215,0.177992927370941,731,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0456945397546094,0.178015147738969,535,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.164002127968546,0.185077360179596,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.064185739904617,0.186303484722519,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0442024782272774,0.189115344924086,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0484561781859696,0.189915661196917,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0450583248540605,0.194641313774183,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0657353211805787,0.195121777966541,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453559904912596,0.19616300308802,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0647397288112242,0.19792882320313,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0433897733849468,0.198128593258907,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0646276654326154,0.198578643314176,564,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0451226971746275,0.198614643210496,720,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0428663361015723,0.198886046047186,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0535158281722851,0.199064571571565,377,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0467048410861955,0.201173157558443,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101556079464098,0.201898191399909,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0444066792350006,0.20314074966526,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0531954836148005,0.203175617803044,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0509988487940983,0.203424461096339,244,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0437170515826085,0.21109687417633,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.046336132505574,0.211104257759001,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0986781596805223,0.212164716361857,172,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0361175442449267,0.214648764362927,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0525260672233261,0.215502068435448,442,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0350234429695247,0.226206901910959,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0420076107539733,0.227571447952477,416,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478762783092908,0.229447601946648,86,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0463011979370617,0.229589012869492,187,pan-cancer
