mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.358040289943099,1.36766278714215e-21,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.286451390781307,2.8355804888577e-15,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.290524549354906,4.15390890558181e-14,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.213586957888177,2.71221357355939e-09,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.175452914234118,2.38743067438314e-07,138,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.185484967085817,4.04433916481397e-07,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.184807369093336,5.7156421592551e-07,552,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.175827438734594,1.36543627607088e-06,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.160301232928886,1.76815412061635e-06,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.164764110804462,6.41558896220949e-06,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.161895203068529,7.80591467546641e-06,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.157994842873598,1.3447506119358e-05,165,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.220137817101988,1.38213082466271e-05,443,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.142389345204241,2.13921483677875e-05,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.210909514252683,3.00585618308945e-05,147,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141595635567066,3.303203694691e-05,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.128825766464106,4.09561127544253e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.155601133965817,4.30694286042641e-05,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.17294333638565,5.40162057316605e-05,756,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.138913032413267,7.03293910709893e-05,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119102744093063,7.56489155260025e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.137383877415138,8.75258282485319e-05,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134242268328039,0.000113649117879792,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.129678319220374,0.000145942039315562,480,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114777814120782,0.000211889601170401,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.130455417579846,0.000217267439710287,17,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.187979472604839,0.000237971467677194,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.132420334976907,0.000251321866841283,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.108913396237795,0.000402888123896722,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123972511397226,0.000459798329070629,712,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.123224472778947,0.000721630710890784,116,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107225812710002,0.000884808159288662,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.117395822827347,0.00114926264152755,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.160477072599907,0.00208169270119302,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103715674731246,0.00281386929699185,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.108777273031832,0.00284206147140225,667,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0963107839354583,0.00304702436178266,156,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.119728682657301,0.00306500903023959,534,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0991933456536508,0.00306556745797698,81,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0918368957362273,0.00319009714295762,335,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.130445394123995,0.00324334061175682,12,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130422783232332,0.00327528713842144,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0901123345343235,0.00351630950034917,371,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11080323234125,0.00354995738732818,652,pan-cancer
mRNA,CTRPv2,R428,AAC,0.120009185308193,0.00378490264081252,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141123100775535,0.00381283206397169,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0978213716032675,0.00398210080401912,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.09444286603888,0.00422021035998475,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.100953063372296,0.00424850305612291,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.144715856886721,0.00480087250137925,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106644557206809,0.00484182863361313,170,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.145881311075065,0.00489362071065654,685,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0826777345129102,0.0049188076475885,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100592559573803,0.00508968726420872,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.102725526831443,0.00546987983438411,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138021646646377,0.00690024343929845,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.096307414166183,0.00748151487780512,119,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117887754795722,0.00766188095936502,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0888166989889808,0.00911814182585268,481,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0877631929981689,0.0103742665681256,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.088034429954963,0.0108380541886197,319,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.077780656642908,0.0128030276929943,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0873810776156836,0.0147247305308039,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0884664696049325,0.0153360334010885,594,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121740037335449,0.015613060588141,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0821583214470532,0.0163430875077342,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0750135557876978,0.0179124452598408,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.105031191992612,0.0187285992132142,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0882343313566597,0.018806364947814,208,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0812685638826713,0.019196183443787,456,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0745884345874992,0.019627167465105,647,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.119137037844449,0.0198391477630524,88,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0802930889408895,0.0216335792460617,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113260025241101,0.0244407222056154,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0762136111082075,0.025052746250011,28,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0838190656368245,0.0254775678744402,362,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0982147295639002,0.0259302830384001,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.082615440776824,0.0260052219553557,454,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249664026079042,0.0267928588810918,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0802898514741396,0.0302976991086436,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103419509134016,0.0310690304451069,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0765556744337012,0.0333775618453931,127,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0780278971744928,0.0333985061436436,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0747495473361944,0.0338540497013032,674,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0693327596942084,0.0344839988714202,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111388074877009,0.0347821214281971,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0778931286379714,0.0348500900107741,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121267563191785,0.0361427107424231,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0951143554007453,0.0372073118565271,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0772449062003128,0.0374668231200256,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0675815981127392,0.0385076037610842,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105927174384822,0.0402303798819182,580,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.569447874992337,0.0422138506753238,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0619111099914233,0.0423235809218775,266,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0909983828457648,0.0423494505777846,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0647944270164791,0.0442627531225259,671,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0929310956994694,0.044616696172023,694,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0659870163827278,0.0452208094671449,220,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0916652375085821,0.045315689350335,176,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0873598782954271,0.0455836673891689,527,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0601373262588934,0.0462779800588057,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0716508118311442,0.0477114100131637,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0651485863237753,0.0481745070800314,726,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0660034771327763,0.0483672828154644,598,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0672070788411508,0.0483749760965025,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0736377697134391,0.0492287314185229,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0952790780921569,0.0498143129652804,99,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0711281199069806,0.0498344361573342,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0885807063688052,0.0501495363082695,747,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0624700241557461,0.0506589268349609,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0700800517439378,0.0525090596409074,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0807626520102455,0.0533154922651659,191,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.060835436161828,0.0554350743256038,670,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0699816382408768,0.0555076921425914,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0726496619179274,0.0557197009955012,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0603051494427512,0.0593435724577302,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0693409893852623,0.0596876726005462,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0566695221860023,0.0609309629895621,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0568321529680831,0.0614854524795489,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0716682917965371,0.0614984164334274,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0672942194478885,0.0619152202173881,135,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0611468684266028,0.0660717263951441,304,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0663873216052702,0.0663216386239063,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0681083726081183,0.0672891664094035,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0597561558647358,0.0676664270505954,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0829069680766495,0.0680109482394195,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0619880545116102,0.0684658808554558,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.093411288302869,0.0703056728844649,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0633062776645483,0.0713806759913518,472,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0560012085423658,0.0720912971916991,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0800666521144768,0.0723495687365411,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0666607044205513,0.0727088763414793,159,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0598781408602349,0.0729448470231446,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0590146216567823,0.0760717835916791,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0616022672501717,0.0781563694647937,479,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.059093988579565,0.0793785988884063,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0551559627342361,0.0825637439840488,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0575585814845819,0.0835167825324534,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0623290474560083,0.0855735785268123,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0527908971808543,0.0872509266774184,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0564749285084625,0.0873099794274247,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0627132143594978,0.0876925495937296,298,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0618235966586864,0.0877102801319484,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0550654104650102,0.0877459781666668,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0534221699780756,0.0886178844173113,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0518208147853911,0.0893824697208296,402,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0890251316440587,0.089730192046911,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0522364264623041,0.0924301907914819,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0617217427802854,0.0927987939537664,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.062189147440778,0.0932478830581117,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0558116562677621,0.0951440376518959,425,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.058536080805562,0.0962845965220253,475,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0761747508312813,0.0976129605770321,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0510314796491982,0.0977649759518512,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.058051709213575,0.0984797487708428,112,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0844184200972439,0.100296620572544,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.06150755694355,0.100370943578495,447,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0843549772690844,0.100482110450566,105,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0707857270766478,0.101521316152001,692,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0544785299721719,0.101727017645915,350,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0872834635729533,0.102257714715874,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0648003465053398,0.103509292672373,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0562518298663181,0.105509019752558,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0570916337150344,0.110081650331753,18,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0503828922852471,0.11261669047615,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0480568876975359,0.117455700495636,155,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.054212306982378,0.11790332995473,505,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0486357770579683,0.119274837432484,152,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0512817803331291,0.119440250941326,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0489463551079772,0.120441142163356,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0526238284080102,0.121283407251957,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0438197172020988,0.122839569502077,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0792008035124995,0.122891116319659,217,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0493597043088355,0.125379227660565,596,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0727605026624727,0.125918536478038,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0504885708293477,0.126456811589692,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0468948683037438,0.128055500333376,565,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.045319415552337,0.128404678213275,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0509102817605578,0.129267525235309,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0783878765882522,0.129696873796613,599,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.056513252312796,0.130607919003761,484,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.043341432191434,0.134123489590759,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0436979660052491,0.134234787119174,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0515128079302925,0.137021448743987,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0440334368540957,0.139452036152097,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.044287387087015,0.139803697748135,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0510055098712865,0.141240282450105,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0561151621515242,0.143028643903574,352,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0502641688347097,0.143453257503295,722,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0479017643340201,0.144034184372538,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0474817739330606,0.145504359098112,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0735950426188709,0.146993082685511,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0462287252272206,0.147074648682356,337,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108914403102204,0.147169280129385,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0421082553383494,0.147442082456228,702,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0529902959347774,0.148396881396955,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0704483142544303,0.14881135757115,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.049688400213595,0.150504949591889,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0756870379733781,0.150754772703932,78,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0543423590695699,0.151938690761995,136,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0464335489524543,0.152127507304842,90,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0443246378205858,0.153134550898677,332,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0510299146193489,0.154224306054887,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0508136215387743,0.156556382292966,623,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0487694228410421,0.156567975667086,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.045422108699169,0.156807087322135,213,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0716825919655003,0.158827174766014,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0433936072041399,0.160112269212907,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0726077565446801,0.160480731074239,320,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0475480767846979,0.16320992799372,283,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0501945923627491,0.165266808799933,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0500532512324774,0.166384942035986,633,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0423217660571477,0.166539574499782,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0495336496842015,0.168104220961344,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0472352929563652,0.168796453299085,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0372544099595136,0.168801105945867,264,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0691089036363947,0.170494118559908,746,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0473909086414019,0.171500418397028,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0684127507449624,0.171587768892658,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0471392989625648,0.173068005155937,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0434421668154806,0.174973625170901,455,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0447263029611359,0.175914029689676,206,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0512362361919294,0.179425961553531,493,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0682998437699533,0.17945786888971,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0674500351201288,0.180974082674722,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0385676681714267,0.183929026715596,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0456607633233522,0.184676731982016,488,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0437239855743217,0.185324628406925,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0457031713572759,0.186931505581322,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0447717574241221,0.187851413329587,522,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0717719692304535,0.188161177766998,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0609006547413042,0.188273322627168,742,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.043544645592906,0.188398328818084,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0422457393768456,0.189471613603974,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0478087857890064,0.189667284617569,759,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0479590154074122,0.189765299570696,587,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0430807159399755,0.190892655806688,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.044218103280549,0.194739811319299,342,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0680368677878574,0.194887274814341,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424370364275,0.196756523882973,278,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0446533134915792,0.196865707747782,297,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0417555393007979,0.197049945203083,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0634161868406341,0.199760076250159,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0467756441500159,0.200142556823375,30,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.056938356514159,0.202756052947113,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0654585402816332,0.203031429135541,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400851348058017,0.204409476213801,247,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0443024271482213,0.204741576617298,407,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0400641787827013,0.205406716769757,696,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0477343058158333,0.207164602283104,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0392966303582708,0.210192064253706,749,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0612177397288838,0.212566676853324,733,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0394571807008585,0.212584941056772,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0402462504054944,0.212742216917253,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.156716687818047,0.215421077164964,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0407811949675188,0.216835946456335,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0429555770208011,0.217264075399098,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0555934446091084,0.218571426820809,370,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0420691285018394,0.221649886447044,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0842507815947156,0.221769918423765,487,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0371190690636413,0.222280827657059,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0385530872292503,0.223068235253136,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0403851996046783,0.224944059432482,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0863246906953818,0.226236802065508,295,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0436367929361772,0.229007439187634,492,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0408409886253591,0.229920659659724,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0391178177688886,0.230541755484236,22,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.044524608746975,0.231306591486277,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0408661720831333,0.232308593253632,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0407320792488925,0.233276232160619,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.034831366424787,0.233757908454947,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0536510105424188,0.233849939059414,150,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.038999858072901,0.23609040509297,5,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0628974459791269,0.236755496527814,651,pan-cancer
