mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.19593136311459,1.30281493785901e-08,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.183320755251355,8.05750333290366e-08,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.20553465474519,7.3293391221648e-07,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.198646295204685,1.42983534150791e-06,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.158582275569068,1.69942189008177e-06,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.1539914958423,3.18283549162432e-06,202,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.192830790480329,3.57698426131975e-06,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.149027793622323,4.78607709884176e-06,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.158966193754634,5.50695743217789e-06,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.140606288258288,7.88447615551386e-06,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.17041528644013,9.67700886595549e-06,444,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.173396942910734,9.83978783843906e-06,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.15220991738183,1.27966113920986e-05,467,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.142944875662261,1.34962547862733e-05,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.151731796754255,1.67291783586509e-05,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.14901780474834,1.895101780778e-05,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.143254548950104,2.63213316675396e-05,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.130256309211305,3.01156574578112e-05,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.151338730918445,5.51131050639941e-05,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13759400169827,6.0678686898421e-05,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.133726359973332,9.31357684077167e-05,317,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.217935687307983,0.00010305137088096,268,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.127456380632317,0.000155591615397902,582,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.213685152123834,0.000172685743300219,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119144875955546,0.000212133055506369,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.380174922835484,0.000231517463466049,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.139130658488406,0.000233361009540096,307,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.124621453062844,0.000240556251779378,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.136861775937415,0.000287738021260556,550,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.136355313036903,0.000296951761235724,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115281225236413,0.000298139275454882,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134442436971585,0.000303051092679383,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.119867766848265,0.000318865862767461,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116808780966132,0.000322426324065175,391,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.128981380530941,0.000513951941432112,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136743369676981,0.000530202267009544,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.188539285401556,0.000540129326774843,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.113545606596573,0.000540728761089028,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.110776542983677,0.000574258916944714,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116976811994897,0.000596018721701336,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124818852919357,0.000603576264476027,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.117520957597105,0.000744038069447616,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108943041214023,0.000767564378347261,39,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.136301250757054,0.000812692197866025,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123264235695742,0.000822362319093387,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121066857735524,0.000982820330944958,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169759462903851,0.00117196640372916,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.163653761504721,0.0012561013448595,544,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.20935778609987,0.00127170057945457,320,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.368349959171908,0.00137226389422032,101,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127064950408735,0.00140797641283234,510,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.115632475611001,0.00145615267287219,614,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.103653531789097,0.00148839954639146,245,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.164919906611992,0.00157069097410371,348,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.185610407352815,0.00164455275067485,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107395349573751,0.00174655827647773,721,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.101124903295938,0.00184924073048072,688,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.187301144275315,0.00226732264708992,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.101480682031923,0.00243851142249641,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.15907286235657,0.00249021616985844,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115221455316447,0.00269279821001548,26,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0945540040489332,0.00275652910751021,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113532529332041,0.00288081244970051,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111992116458152,0.00289830739044116,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.115949870736559,0.00310174908811296,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.096270192332145,0.00331491675396456,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128728350335831,0.00335071305527695,406,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.11405108716593,0.0035273383572887,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0963965638406913,0.0035374538801164,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.106005544949308,0.00360050666614725,335,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.120614487535322,0.00360817838726031,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.10642034591006,0.00380489843531956,400,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.099897573866364,0.0039367548888292,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.110041134319098,0.00400470244525735,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112694826120883,0.00416129654758597,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125401934143947,0.00445111526266723,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103903510335685,0.00449464288946106,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102754180884852,0.00454280534796826,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118251577408727,0.00456502970285468,612,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.1103628954121,0.00463616412196033,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.111873921516817,0.0048437881496127,632,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0964096545266968,0.00491374041066417,401,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117346847236068,0.00545972481156516,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0938855464696547,0.00570725328775074,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160846641731279,0.00629479925189999,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0847452801326547,0.00647734974686082,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.10574987755591,0.00665279008307445,388,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104690360208533,0.00711009810046375,36,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.152849301673926,0.00711246121140618,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.112950643308292,0.00732113374837645,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102973931864782,0.00766565800312105,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0966499946786576,0.00777926779702757,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102179792246592,0.0084264180830768,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0954229997856644,0.0092921265009055,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.124490438653918,0.00967636714503912,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0879534088391242,0.00979001873886225,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10907057543746,0.0099083626261148,525,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.165156771528472,0.00991439007209112,11,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0974506310896316,0.0105301242040825,425,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.285420251826307,0.0118141617088843,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0883438121064657,0.0119470593858725,338,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0940322729073083,0.0122517634949742,22,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0922712216351633,0.0128263957742519,220,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.184202330178202,0.0138793806690181,111,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0960263607886056,0.0139513022534724,252,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.154945723216388,0.0145012732140984,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0871888643998155,0.015246188997877,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0906203297474421,0.0154258499393547,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0980735381508583,0.0158066519907123,319,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0906266932847758,0.0158112475547141,322,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0908198486279603,0.0159117694950046,509,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0859368454205645,0.0159470905712436,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0807745053300173,0.0159697240648319,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0997622559475194,0.0161066206116092,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.148642867093326,0.0162485572785844,733,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0845021326994189,0.0165630453826306,530,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0718899004454197,0.0169341634112387,353,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.152690622334298,0.0169553930969692,218,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0851444602985433,0.0172265974423655,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.153087942126109,0.0176904095851452,10,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.187519423543028,0.0178779645434786,459,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0812243527071965,0.0181229945246595,743,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.127713238476825,0.0181540320709201,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0901595254965583,0.0181563575087111,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101287142389388,0.0181747911456347,595,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0893123818073673,0.0186295136503707,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0967998723352603,0.0186618660431379,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0838874531198955,0.019381975021107,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0854626328040944,0.0196190256459173,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0959064868937833,0.0196273915739434,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0761349562767001,0.0204284207101813,577,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.11415706238772,0.0211043816639876,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827065241584985,0.0211584285937755,654,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.097650720248817,0.0213121043948407,357,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.146307045510182,0.0213490871488565,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0858371395206623,0.021381167491758,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0915187169799911,0.021844466008334,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102296968603301,0.0220347148409371,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0789964955250494,0.0236290310938784,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0885016415643336,0.0238086954597298,188,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0851114932854011,0.0245781244442817,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0829879790952875,0.0249414571259263,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0979922054633755,0.0257683674644624,106,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0815001786601469,0.0261749097536384,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.138092119013805,0.0272255814566601,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0805556829908659,0.0273847936280816,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0880146329552602,0.027951099978545,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0832048985066777,0.0283543475898887,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0778451543558073,0.0285972281718121,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0806425058559767,0.0298245155984655,228,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.08451058898198,0.0303706668103639,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0820144792927017,0.0303827244122224,421,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0796517380536903,0.0304720060786842,214,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0734934679609404,0.0307724955634777,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0784919509503505,0.0309623472888403,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0808843869725614,0.0315241182633444,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0759385544287339,0.0339811711025072,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0841422963776576,0.0341940533708331,617,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0901521626849955,0.0353084894936825,457,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0817498044190048,0.035493339007665,598,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0779980842428929,0.0357979609205489,404,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0878585591404086,0.0365612171601551,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141807955692365,0.0366023956466892,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0775436730471198,0.0367421415814111,368,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.090418901522053,0.0372530635545616,154,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.126981305784033,0.0387669346103881,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.083995410903462,0.0396614234495925,177,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.10690240007841,0.0398389118868429,527,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0866790402474268,0.0423536374661321,566,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0746119101254492,0.0447357888429798,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0804346508784336,0.0454453549994965,706,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.077524927722678,0.0455159054398788,713,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113167051297946,0.0461204581519068,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.146470505504211,0.0472297816518603,9,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0817526737431725,0.0475382594702394,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0723638455783427,0.0487943451914266,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0718003433799866,0.0504157468621628,195,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0699775592143506,0.0506958766646621,224,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0695673097641347,0.051242583008186,155,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0760286511886933,0.0525028313292018,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0831226277667315,0.0533977311597223,135,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0830069748808517,0.054303139009942,321,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0710771185444147,0.055587986987098,163,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.077943703330862,0.0563504705805905,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0760601098893782,0.0576753769394294,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.070713323762927,0.0596088060832241,446,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0696648286470986,0.0607898229597212,237,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0768668599579978,0.0620361213472341,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0643535129859931,0.0635781178703065,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0802717061437415,0.0658968644714358,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.213053725945673,0.0662140337606187,129,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0984452723924848,0.0662583129539042,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144007146217761,0.067083449547562,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.145304621790432,0.0680872041020356,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0791990976333231,0.0684240072069707,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0611549198337142,0.0712124652556708,198,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0612365556417051,0.0715362978473805,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114497052842276,0.0724461068964991,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0780153993536061,0.0745383884241747,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0817375317420168,0.0748307853433202,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0672752808783105,0.07556259817009,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0698656197776926,0.0760110873015017,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0700708037160549,0.0768793765452965,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.115245315329285,0.0803815345853429,600,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0730205539868585,0.0807546537568851,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0861224086551667,0.0816193149552764,346,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0614249648113563,0.0825653503071215,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104545755133111,0.0826958215766344,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111375926497417,0.0845669575411606,392,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0645473488549687,0.084729341311513,304,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0660375981289637,0.0853063216422867,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0938832814378739,0.0858803357941389,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.073391595495869,0.0868796947454711,70,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0674735782189308,0.0879845655345323,537,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.05744317170824,0.0897015232403437,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0650401211949639,0.0901916645507396,296,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.063547719413145,0.0909870782979253,225,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.065407665469998,0.0909958086421337,380,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.069942103266329,0.0923934759676466,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0705486435673328,0.0924109910549147,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0736093444341565,0.0961656436503163,616,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0667333612686971,0.09775510969138,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0657819011314359,0.0987093936402437,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0682557335967418,0.0987967448250892,300,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.109416392691097,0.0989979415678367,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0625971489240918,0.0995781246314959,206,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0620941770544387,0.102095901875955,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0645354410447102,0.102605342858524,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0512162958760551,0.104051923751136,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0588123182294704,0.105439220096708,744,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100906861834651,0.105637625906758,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0807524259866108,0.108279786514412,737,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126692870502866,0.109732504045764,429,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.056969669332812,0.109866531096167,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0843341407292137,0.111380974157062,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0584635148142663,0.111873657086335,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0647893725919865,0.112083844810538,715,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0608447674588207,0.113737641618639,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0682812203025098,0.114653379929859,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0675328289914004,0.114861472493444,741,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0976632951317048,0.115135005791272,49,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0691378136561758,0.119085608046948,102,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.055187187613272,0.119557416372568,157,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0710477550713216,0.120265780688792,115,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.07258993956683,0.120300745906609,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0654552631967364,0.120708355163145,719,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0643102856185642,0.123031764929878,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0578527864605842,0.123368863262895,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0676785924119945,0.1260270221586,452,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0564231865242668,0.126706916684266,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0730846082799909,0.126785134391052,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0857770395553883,0.127042049763896,175,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0579517071755506,0.127550692001054,542,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0908821508671164,0.128601193861756,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0671672418626845,0.12896426219143,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0577857740875338,0.129488283369141,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0638081436584093,0.130970229616206,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0500170984187859,0.131185649562378,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0556373894029598,0.13135733502029,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0552299759484981,0.131559781621747,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.098469994543631,0.136783928285326,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112900554636327,0.137317927846753,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0624160172126237,0.138673731360613,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0971357052786782,0.139453708256354,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0577595112561722,0.140089257899421,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0559367160161366,0.147860105996459,462,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0622321431483448,0.150894664218589,611,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0843265187194897,0.151350629199901,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0487358365024975,0.151609121623625,437,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0518409059245411,0.153842359921559,303,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0593675713558502,0.154960775726268,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0579073067523563,0.155454169100409,597,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0529800956126282,0.157317782513829,740,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.054345148911189,0.157431393082304,66,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0739425344246094,0.157895666715838,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0583792929044336,0.161776098972527,710,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0573195949571396,0.161788589728984,758,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111137788287246,0.16195337403496,166,pan-cancer
