mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.111878631338045,0.00092068662882356,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.153088979714535,0.00101870734038346,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.152095679003516,0.00197361863544817,733,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.135775856085294,0.00221178583947997,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0987008616476883,0.00299080147768158,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.135528785222403,0.00328506059503264,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.118660021297863,0.003345176373523,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157212189437181,0.00356192938413087,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.15391949941403,0.00374822218757026,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.131772619385511,0.0040147826388264,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.20435006944281,0.00491603518656526,160,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144808376572033,0.00514593895569028,725,pan-cancer
mRNA,CCLE,LBW242,AAC,0.130586926717504,0.00543365419995654,417,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.138268907012399,0.00784554376500945,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.128950092241561,0.0084510455623374,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0835558242031889,0.00919396531557148,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.291099331038967,0.00921562379054473,185,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134437733890915,0.00922354732748323,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.119928306584635,0.00963038387193099,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.120090653534738,0.0118369149723611,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141666531196074,0.0126566095027155,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.457340844821941,0.0133352218379114,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.080975631733296,0.0168037973107899,350,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103123022650149,0.0172042933895135,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0770670951120392,0.017274803985027,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0905666546273759,0.0177288224982386,170,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0809541161190433,0.0180124015474702,521,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0824915204202187,0.0195646127134717,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0820691632569104,0.0201957049920975,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.107510646648408,0.0211293223379786,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0859227187090155,0.0212383448520741,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0746680511845872,0.0219693121825355,276,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12681552097859,0.0223422690984329,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.374019746705116,0.0325708529336116,283,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0688486065807575,0.0346339794806111,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0712350035912407,0.0346382439195705,22,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0788306545663135,0.0353748670366523,159,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.071137061947637,0.0360887227379352,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105741064628749,0.0385857336733274,11,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0683290327071996,0.0416824348825603,220,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108702660585469,0.041970022510102,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0618408879060862,0.0422695582836318,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0767315400508733,0.0427395957095792,452,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.104797454105174,0.0430536074548434,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.164368951508453,0.0437408332570312,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.352229132632884,0.0441837839570733,51,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0681236908295085,0.0453964492192502,745,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0929097273241111,0.0467708721993935,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.07527240332918,0.047010198296923,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109513948579123,0.0480890888582528,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.145216383181258,0.049383162114737,295,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0888231490745815,0.0504318074659837,21,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0708438306477062,0.0523757483041535,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0662434150972175,0.053224949068982,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0635557386180885,0.0537696654768765,614,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0656193294112177,0.0538986295012802,634,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0594929085734402,0.0546608530896896,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0668693291992255,0.0547489663741239,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0946161833175542,0.0556925600036788,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.138930907882786,0.0578056409874063,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0635973688995243,0.0609719551698229,466,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0620767924160465,0.0611107933936266,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0614654873106714,0.0622164437452785,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0647927990119035,0.0646445644551835,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0683372937291853,0.0647635742126678,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0980650026698767,0.0649595620483134,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909571313534367,0.0650666628714218,99,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0597045628406312,0.0672544226349193,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0644463948325073,0.0710686458516978,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0555296367205613,0.0742117722908616,743,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0664682219141318,0.0760010854408641,646,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0958348594717408,0.0768540732089676,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0835265762051793,0.0774264677131242,268,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0630326469382719,0.0826191322706586,135,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0869415122077798,0.0840509392582458,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0547022535481691,0.084818201192949,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0624334688917711,0.0859595429512083,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0587168367100472,0.0905147117202689,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0549048002306792,0.0908302736344979,270,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0713487655375758,0.0912396816434216,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0512550425389692,0.0914980998637251,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0544496575091052,0.0929703859802077,387,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0586743555691995,0.095007574391185,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0578430024554094,0.0964778589585899,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0619185757621914,0.0965669839644631,635,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12135594222522,0.0980442981837802,172,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0608685992988002,0.0994496999756519,240,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.317658290421968,0.101668814193806,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0577493931638404,0.102905799710167,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0790310166531633,0.10688590155584,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0566662752728559,0.112161805728492,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0532796938451503,0.112903892744765,507,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0561405219257951,0.113417923153501,475,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.248624004426867,0.114234446479461,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0546397664434812,0.117157080373638,648,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0599367707329948,0.117543231406972,182,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0568677075399947,0.117689365190146,684,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.279464185805778,0.1201010545908,77,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0539059988609773,0.120865102738546,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0573341378476506,0.120969032187888,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0581548567433101,0.120995123016799,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0797264362065384,0.122786570472706,217,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0545237084592821,0.124090442382892,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0566990090485781,0.124900124790972,95,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0507332014634674,0.126777934273558,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0657470093467821,0.127376493243233,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0454375272378376,0.128214101665026,721,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.239339935262358,0.128464291525125,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0476243938928901,0.130084897379679,562,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.424538444991947,0.130273557817846,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0494116631478069,0.132865913138455,37,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0487736163817644,0.13334335359732,584,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0511655356167053,0.134432811514041,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0672808608880333,0.134504913344011,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0437205317744022,0.137980184249263,688,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0514542521755129,0.141145699408558,188,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0701164697204085,0.143242331678298,29,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0437103901851926,0.14509285105725,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0740063912561251,0.146478103324718,603,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0439956539911851,0.146498711754975,609,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.047521096156911,0.14837678319772,708,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0503474777415611,0.148613400509538,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.166483671844477,0.151231911432376,129,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0747949327685818,0.152678526717441,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0646998509559903,0.154465149966689,349,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0843593712833853,0.156366994287331,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.218090278363999,0.158976529446392,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.272080193855766,0.161470210898787,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.23712177335049,0.161540687807349,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0486022352951089,0.164779488806276,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0472339608891734,0.165924006391905,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0490916017352097,0.167641462356321,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0454938289848972,0.168146452032768,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0575392684062803,0.170088960410858,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100862511784522,0.171644982412134,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0438217040386868,0.172808162240826,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0527010496996471,0.173769224045447,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0502689865573491,0.175851640501739,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0481638974071524,0.176507324689074,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0399165010262738,0.176883795564699,245,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0448926953170715,0.178347324849326,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0460275848673743,0.179490698237248,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0619701975600377,0.182921274688139,235,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.24802976880073,0.185041230805841,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.045939223579906,0.187979299257624,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0672413781146147,0.188421019017016,122,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0445681078764633,0.188864570632893,465,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0450799166582625,0.190033749248986,41,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.046919632709918,0.192057997827705,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0440474382140563,0.192656138966686,386,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0459334905457378,0.19680488982906,711,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0915414522428296,0.197573562759417,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.048347503009004,0.199997509177073,638,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0447705960347737,0.204912587268399,719,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0453453905803061,0.206980856962134,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0465467517121295,0.209196114027257,130,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.37228018333659,0.210329011363251,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.046298508692745,0.211092624518953,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0429494682862457,0.213290371921672,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0584426974380579,0.213380656959009,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0459184115878025,0.216055363602582,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0423658188972248,0.216701459007328,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0427845690736182,0.217442784647045,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0905395679412431,0.218598319573943,164,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0454239032191215,0.219397263850606,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0395007645740676,0.220203537256491,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.184520317750369,0.221709054687057,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0341971966023359,0.225182172087168,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0895747983759355,0.225217941770384,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0402858266969194,0.226546455050607,385,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0834871036027593,0.226768919441261,588,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0419243328011388,0.228122069743548,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0380236557482919,0.229093952404904,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0410208697734754,0.233308592479869,19,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0903335068498509,0.233779375495859,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0372909776844456,0.234469302691861,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.041648904920003,0.234762949232232,381,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0421834778406242,0.236239248438576,60,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153624417611034,0.236693790091452,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393799049686587,0.240815851678465,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.202379643479412,0.240866453602124,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0603124486087758,0.241682238944424,392,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.046376327674471,0.241903061956122,103,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.039984763506012,0.242880809703452,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0412770015113619,0.244531153232989,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0376067926081968,0.24665384955076,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361866572291381,0.247496347589307,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0473391795277587,0.24962105195365,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0557148247108573,0.251552101621219,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0403995444914704,0.252550025890802,448,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0376255293836348,0.252560323751906,365,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0389340409839123,0.25382321002814,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0410089665182164,0.254206815818499,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0404906503208203,0.254480553362786,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0596320610002532,0.255997475559278,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.04134367178789,0.256658188160773,107,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.041894580392758,0.258695546033037,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0420883336442239,0.261194120394421,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0416173221325583,0.263305540975412,289,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.051369611078318,0.263648488497037,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.187341009963025,0.26609209770827,630,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0409934106510441,0.268850024441307,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0384957964693937,0.269459651245391,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0394469481520747,0.270016759352205,698,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0375189016230935,0.270127067124169,275,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.192715824883538,0.270677245262086,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0324502856123746,0.272835317869963,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0374817545799043,0.274005930116146,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0297892230470229,0.274691125316435,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0369886079848758,0.277781018195341,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.033229252407405,0.278168909100987,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0378183852040867,0.278237917458109,297,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0347428642979732,0.278840338089855,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0387739154191954,0.27991739093589,525,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0359700913289356,0.280799801943813,512,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0387177923148474,0.281441111341434,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0385189577088854,0.281488647422167,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0317046568756099,0.281969990225932,391,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409314249706832,0.282045970047353,113,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0334753943782567,0.282998915333528,753,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0558506252952051,0.283657454691508,320,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0371629240614737,0.284243326848305,734,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.049392261705161,0.285368148197058,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0345221142522585,0.285701830925095,213,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0363997006950692,0.28654756341202,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0313640345936451,0.288022171175688,489,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.198820215931273,0.288466974366763,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0365803636126968,0.288888302279958,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0337754480273979,0.294918219511407,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0555232398224702,0.295086552326954,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0373491398588739,0.296281941165231,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0776150899041888,0.297494861077276,166,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0340748867524255,0.299034805134774,267,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0316663504677759,0.299351771246894,583,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0517582203739588,0.300156124163893,261,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0374417084608319,0.300669278599111,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0554353126484351,0.301560194933081,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0791359074680835,0.303482288280393,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0531354078913806,0.303867665128371,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0335974548908528,0.304831940349718,156,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0451125651572139,0.305051973785326,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0348505242027806,0.310187000452655,26,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0347447047567732,0.311252006542124,618,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.133629815651801,0.31375872446775,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0341161688385268,0.315325008691733,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0291854835879591,0.319106252454981,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0312229255482509,0.319487898172534,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0361617798139851,0.319841811120537,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0314513535119932,0.321668712689953,458,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0494452112549354,0.32167035376194,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100281082217357,0.322991927189274,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0744996328783391,0.323180971760997,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0477133833186883,0.325112591651722,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0298359691209095,0.326523524515201,530,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0335458140064945,0.328165815086416,66,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0347425228228812,0.328506760993164,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0317401950674241,0.32978516344873,214,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0347089060297909,0.330335521908326,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0354380884575511,0.331359545447016,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0300160320716732,0.331380758035259,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0378165799684371,0.331514896928028,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0331888280574117,0.332121937096053,410,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0299520385995738,0.332344092848756,556,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0326425299372264,0.332834264747852,397,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0297248414100194,0.333190223481029,224,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.16154853307599,0.334802547308221,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0492059048083464,0.336863094006728,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345567257141183,0.340311103714541,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0328038987775118,0.342781562917968,519,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0301463826647237,0.342977993684391,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.149865726870726,0.344917247685581,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0316027149619438,0.346334810030668,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0298076218484358,0.349331941493502,509,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0354330379704425,0.353559442669112,136,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0321765326699902,0.353697183871079,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0424743065877996,0.35586128257438,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0308303939479055,0.356629991213579,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0333587931365146,0.357409711757779,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0317709399739047,0.357989597902944,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0474237230293283,0.358356581912849,88,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.031179861948632,0.358478636280264,680,pan-cancer
