mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.105955383253952,0.0029156281046886,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0902721428612706,0.00398852364257391,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.110462326769014,0.00399878004263993,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100464069033386,0.00556850395584882,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102709946523162,0.00571986538688335,65,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0899637369083748,0.0062753636396935,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.083403068800259,0.00644586672656681,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.132947041905363,0.00653333223734817,99,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0722425904815969,0.00722853741709369,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0891995799624537,0.00871355825648884,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0916058190025072,0.00941898782746733,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0844209547752443,0.00953729663304004,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0843398456784244,0.0100683885592834,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0816526018040872,0.0101145723153701,383,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.095376044638931,0.0107380451245396,495,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0868374086336154,0.0110526421349675,510,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0912288961833084,0.0114360222869473,309,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0892698248406936,0.0119015569384503,194,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.169387101107435,0.0137713188397401,487,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0775887235467716,0.0138775379126103,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0749388116669069,0.0139761047710246,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0809358317354479,0.0147439665274899,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.087716662995648,0.0150163208664887,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0830909730966561,0.0164984421743688,13,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0724680662829625,0.0176612068359689,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0779024807297897,0.0182626766990543,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0801895047720752,0.0188371474530306,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0789957165065271,0.0189293485011241,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0776521296501531,0.0191190420210266,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0796606696718562,0.0196081248369876,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.104310914820389,0.0204193087845228,40,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0825750837520216,0.0207823527522021,299,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0856838270581958,0.0207952092133418,181,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.107146547603314,0.0209250509513831,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0843201497625573,0.0218871983517107,667,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0787384215286717,0.0232645244171525,153,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0881707567694624,0.0236939950433401,109,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0699784652115968,0.0248934129555094,432,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0803887118367157,0.0269696604190416,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0804948639327294,0.0281332792160815,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0790368190622502,0.0282831175923227,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0750065472525416,0.0291759274056991,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0783081163919743,0.0294636007405403,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0608331341693371,0.029519884412519,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0772771753677996,0.0298304241488598,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0754476169716544,0.029838019158049,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0756701315511625,0.0299093253616261,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0796682670013974,0.0310843526100368,130,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0739150832180504,0.0314842593749431,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0772168772201032,0.0316385566046924,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0706549772685748,0.0328027807411489,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0684440576745491,0.0332386100390892,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0857344205283723,0.0343144213906879,439,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0765390922080509,0.0376768912146912,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0732437474316838,0.0388420740205725,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0705476643763184,0.0410151280184976,624,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0740756293466902,0.0410546602447014,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0821746228173006,0.0435299873655443,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0626246766873317,0.0440185432541902,152,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0702225548227941,0.0444635674164015,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0718370316140356,0.0448127594868103,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0714590692704544,0.0452701525540772,623,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0673584045020095,0.0474201447011431,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0614852940366302,0.0533522187815186,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0714781907180984,0.0549169557881461,376,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.065604707130194,0.0551701606736356,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102982036447329,0.0556924418347627,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0662002572006867,0.055759330477591,622,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0813649298547336,0.0563877204050905,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0724768822563696,0.0570485432279366,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0749885993531451,0.0576843554099995,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0794917190030502,0.0607429693862624,544,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0716187360175782,0.0608492906835192,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0674138721535673,0.0615513894733777,428,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0966863160123445,0.0627707801271273,359,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0538032581288049,0.0644791214305923,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0738116808142008,0.0650600271120711,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.13030692080584,0.0657616386346839,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0632046615753079,0.0659390237142198,48,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0669101722574368,0.0672219080977113,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0602381185597231,0.0680127363312433,640,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0603275304522768,0.0689173350500508,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0627371496424942,0.0745377520773929,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0616412093466104,0.0760797326676799,351,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0625048777662277,0.0779087601625634,196,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0534259635979655,0.0783237708069247,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0604853802894484,0.0789260332673135,617,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0653623038531969,0.0789759226539128,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0571137483555189,0.0791511826783845,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.127918127336612,0.0792929499826218,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0641584942179671,0.0799536503978411,457,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0526598121740352,0.0805708382945173,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0659378904321387,0.0808102846154164,485,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0590366195560945,0.0813188397744089,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0582797078204525,0.0827028731696984,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0585363660990352,0.0831373660879709,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122595708375749,0.084386040941712,124,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182912525202934,0.0846553575316066,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0641558477504181,0.0846694070285546,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0533718272723933,0.0857764084586499,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0631464912432436,0.0860923769045048,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0566403993453843,0.087025861260293,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121205886303664,0.0872054638620909,160,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0594967128064457,0.0880123100521823,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0608626349935408,0.0885708898185264,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0469841094782771,0.0899327557717985,265,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0516619886539708,0.0916801235849717,565,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0620327944341916,0.0938943040527358,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0683183998679493,0.0946833019244369,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.051522864724859,0.0961152108373941,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0572259908497095,0.0977047700789223,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0672763737480111,0.0983006701827258,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0903979580162465,0.0986705162257969,97,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.058542637599827,0.10281797498003,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0572682130911773,0.103895646591135,490,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173435485683926,0.106876530819447,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0559729432207383,0.107571466568818,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0533971596115499,0.107780216790595,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.051631869650915,0.108044432736802,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0564329406364322,0.111870424310266,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0584298814750804,0.11265049079906,145,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0821690715147599,0.116035695864152,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0539993898984746,0.116455433536658,627,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0553096945158902,0.116741858494847,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0531872256891974,0.116785907705604,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0548351468192277,0.11963927031423,472,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0564465853196241,0.121390553724376,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0525202289784465,0.123447052876711,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0535299052844564,0.123672269127341,626,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0764897586626141,0.124656007212529,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0578265809416894,0.126077092602766,705,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0515150744336772,0.1266531670627,386,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0420482536090404,0.128192551436886,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0564003089756767,0.129311809403048,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.053408232887079,0.130127119725409,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0556601205027312,0.131992177687584,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108304929494594,0.132606389389121,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.421624317032108,0.133216113833865,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0783673547882711,0.135461457119819,685,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0508110113406591,0.136401986769919,538,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0676178462657894,0.136550567198114,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0466887696176638,0.136921144599607,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0469883053114504,0.137791195236471,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.052482396998992,0.141092886270542,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0531161234615423,0.143121590056241,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0531412456275108,0.145549089260294,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0508743564302498,0.150510728593679,197,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0470086412624287,0.151118869018064,156,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0470433676867583,0.153603795899172,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0836669557300637,0.154145414124325,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0539322262315814,0.154675829426972,352,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0517276598815694,0.156161571501792,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0472086218223526,0.156185119733129,379,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0515910953513973,0.156847196419667,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0448556570397682,0.162507812947927,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0449140545574029,0.165500007561678,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0510369717970929,0.167647942266307,24,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0489090589674033,0.168128255791936,17,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0429802331787174,0.171195974594493,412,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0712977398008262,0.173257979690867,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.048504557476622,0.174908920643459,647,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0885910025923373,0.177258578503036,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0499861023449047,0.178151613997326,289,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0499049406686593,0.178697664958234,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0468777453778517,0.181667015627886,479,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0633997361531518,0.183189633999504,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0417887816748658,0.183669610989833,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0473000927567471,0.184442110441106,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0468780654927595,0.184473630006656,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.046990812256058,0.185141554884529,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129164589154373,0.185619478685664,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0482098358373209,0.185740084854977,192,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0470504834419711,0.186462825265594,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0440356340687011,0.194859702868385,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0579967425736192,0.195078997116047,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0444882669018941,0.196219582259748,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0473452684205207,0.198873256836462,50,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0448513403033031,0.198877941769156,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408099067773254,0.199086804356732,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0419623663524768,0.199204989613436,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0370791988697325,0.201511697509778,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0454669972344648,0.201843979850825,712,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0468361728417649,0.201993207146215,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.37810006197597,0.202722382121628,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0439805840475785,0.203068358366091,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.091698043726013,0.203352114684982,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0909951105163017,0.203636924230709,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.376773447352953,0.20444097308642,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0433150210045254,0.205262313109986,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0437840090100629,0.207745542514447,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0465912510435611,0.207933000037962,454,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0439993902385284,0.208139190248036,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0370638050586625,0.208469885742079,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0480852697442276,0.208641538161904,751,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0527448340361634,0.210332808985636,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0427809999176247,0.214811497767863,480,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.043848695478941,0.216714175495293,418,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0423968599059274,0.218281257398501,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0538170070849568,0.218983606468394,692,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0469295276718996,0.222772325452865,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0441165767767274,0.224328532509667,104,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0439144167507148,0.224733927126693,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0873665483906233,0.22530613328946,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0400486580251935,0.225854037911831,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0380391987789754,0.229043533118999,225,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415261378193738,0.229499330216791,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0426478391219266,0.230491244748083,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0577136120931541,0.230514994804522,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0439294436279304,0.232049183696191,741,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0435107398883249,0.235145358991958,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0443922924001384,0.23794354609151,377,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0605739299036991,0.239002784436986,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0840937933022466,0.240763262943064,83,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0404746227756399,0.241626728714595,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0433410815254281,0.242576333583171,635,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0406499331637994,0.243881830008136,460,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.051367818140721,0.25108175503395,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0400915557916574,0.25211566667045,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0593701387095091,0.25247489727085,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0419809214342222,0.252821793471686,549,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0413688718913655,0.255611776958789,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0443134896467219,0.260531688653447,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0415215337128607,0.263921614682962,655,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0345404577090165,0.266223865049318,371,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0392462459327964,0.266458094247918,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0819831022566968,0.268405878774186,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0593472163508161,0.272635359713472,375,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0374977179767568,0.273208734175621,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0374139693885573,0.273974170983328,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.080439799902205,0.280552893997052,108,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0364058946695993,0.281680397558422,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0409639593309242,0.282975719222273,170,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.048417504896847,0.286571742523768,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0700589985483446,0.2872100444452,236,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0332866632822479,0.28946059508721,157,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0376299277214318,0.289615326364952,167,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0549822988707215,0.291359911158553,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0468104918618646,0.293309006575475,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0765387135990861,0.293758238345544,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0359649574620115,0.296343281025287,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0378814285776091,0.297176606166123,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0395497478078199,0.297462430131159,493,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0337003993798022,0.297476859520357,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0386243094290218,0.297500836771269,366,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0773952295291902,0.297763707047485,140,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0381173915493337,0.298103445604545,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0389546420192825,0.303720949220446,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.039111632101636,0.303854782828948,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0377941597731713,0.305359439359642,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.071541618831905,0.306748174557056,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0364624321402936,0.311486810370226,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0726291378562391,0.31308989503532,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0379650867466765,0.314169828705857,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0352463862671761,0.316186556729982,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0358624756748419,0.319077271121318,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0300383893913441,0.322094817094267,530,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0344120655467672,0.324126187255942,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0359410441586917,0.336381294971278,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0351559747023067,0.336607106900425,566,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0328854847796851,0.336883255608418,618,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0313995029143378,0.337095387108951,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0340845536982627,0.344813322035781,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0677049021533878,0.345357956423345,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0331776729995896,0.350240378004747,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0453370097538442,0.350354326123582,277,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0332098439478342,0.350518901605769,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0317870135642546,0.35563144444364,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0291459564558226,0.356813514736731,458,pan-cancer
