mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.163075210323061,9.01604070290053e-08,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.156182788552069,1.07020629879048e-05,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.181604779361999,2.05543653607087e-05,241,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.149321300417378,2.76268903783827e-05,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.133678651073896,3.09182718736701e-05,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.164655380622663,4.00154310493395e-05,657,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.138986084348816,4.50935999776372e-05,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.152626261693421,6.73380620178519e-05,400,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.132919826003546,9.67384582822134e-05,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.128569708958793,0.000126735162094521,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.150240869906192,0.000147690332627942,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13681975443504,0.000165385168486198,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.140348925290735,0.000199285376686928,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.137352386135585,0.000200826729452028,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14440592269482,0.000209834411305792,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.135492905878222,0.00030578999000455,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12270856194037,0.000307690605056713,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.118568114594323,0.000324527383906479,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126565103147503,0.000333266150530389,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127543645687045,0.000360108863288022,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109861087415821,0.000389996599271001,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12391141177468,0.000393928078972644,363,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.118971686302897,0.000486315692999541,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.129224931916748,0.00049109642362167,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127154003009616,0.000609615617906152,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.144081427702732,0.000625086120751344,485,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126187475475847,0.000664361389676921,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.281177354920043,0.000679411766735897,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.125080693200935,0.000721603518116643,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130596798949123,0.000780752683144682,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12166525675717,0.000806716222381753,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105008552149206,0.000935969549209354,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0997345472311124,0.000939296246222749,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.124413160523249,0.000939430068263751,441,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106221937985581,0.000975285031200153,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.13199344276839,0.00108166109101034,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112804184089061,0.00131496609480318,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121864602423821,0.00136620561926044,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114658323055528,0.00137916353026468,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.11614049158668,0.00140797087835211,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.125618343107561,0.00144325688898794,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.131446800788933,0.00154223718451549,65,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.117069758619273,0.00173152554318888,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124188208942993,0.00177437881994663,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.122861615879402,0.00179202713187752,112,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11884450532579,0.0019221603449586,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104436368980347,0.00202585778242657,609,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.116509190826514,0.00207649811657956,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.13391349299871,0.00266581319140414,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.111512265430336,0.00268648935985935,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.167186388185786,0.00270535429579793,643,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112481164352066,0.00301854391517759,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0965555459028465,0.0030241504475221,555,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.115658475585414,0.00303833965920951,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.103198042144009,0.00328284569147686,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10028778786691,0.00349244220263923,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106168092092482,0.00352001112337322,221,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105656272962146,0.00381937199138362,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115272545689126,0.00393599256269893,43,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118297771145232,0.004120290466572,540,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.11662974167819,0.00412118135371112,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105789487345454,0.00448928912668502,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0973856192526155,0.00450827376887233,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109666125824343,0.00475789430751073,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10064137142181,0.00477069296788766,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0873940385736682,0.00489261123395456,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103460939685785,0.00519666614824037,696,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142333486355082,0.00526932511382611,176,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109175044506901,0.0053795289313766,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105002339518065,0.00568674746097571,631,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.231538146962764,0.00588220594859848,123,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101187476815844,0.00603161817714428,726,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.096259950855475,0.00628824930479185,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157777672179444,0.00630090100748585,443,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.101881360833446,0.0063360581293228,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10731859292132,0.00633780418936635,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.110057951959994,0.00641289563003213,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104536618218836,0.00651209525756209,48,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108686851317292,0.0065945419463269,574,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105274397446534,0.00680334585792195,396,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0964153746990343,0.00688059337927837,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0982699353423828,0.00693206566849441,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.227111903843977,0.00693663908351654,164,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10646416553805,0.00699433810162779,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102659993013646,0.00706073707167009,481,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.111561153783414,0.00719079080952153,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10225647891467,0.00776379522224156,727,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0905342789246142,0.00777066464792949,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107418010862283,0.00784573520572224,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.106830883044788,0.00798114273421094,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112666578102415,0.00806709974218146,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0872683002615206,0.00810506331808928,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100201845479008,0.00820239542440613,507,pan-cancer
mRNA,CCLE,TKI258,AAC,0.136588201445015,0.00821351517141513,694,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103992873557113,0.00823259808334403,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0974463491323463,0.00852089390166678,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0947395447958561,0.00877660660731942,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0986278673515303,0.00898950838971905,744,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103250029327294,0.00909303150596815,674,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102767174128805,0.00937377226256865,595,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0890201151950463,0.00982690708243211,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0843416311078826,0.00983948444345489,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0939829086960391,0.00989264135785061,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103743620942192,0.00990523061403221,427,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0906939229280777,0.0106937505976914,556,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14034339288553,0.0109089757872209,118,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.168474356975786,0.0113197907465166,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0923789672435894,0.0120919432961363,446,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0849132057155502,0.0126241621154571,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0952321633917616,0.0131857989151136,617,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0925730575205741,0.013803770749423,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0843289753030216,0.0139030762479979,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0931660298525784,0.0152310189455608,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0922469320745482,0.0153616818301644,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0962301956459172,0.01542444012495,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0912392599922667,0.0157343695443807,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0888107460187313,0.0161955725952671,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1124523078101,0.0163257547232113,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0967955232873069,0.0165750100411323,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.287515929371558,0.0169346679465741,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0887653979654271,0.0170495741854935,670,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.10130946203158,0.0173113286724188,639,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.078370654220112,0.0175307815421018,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0774725890766699,0.017637168923072,339,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112677324254811,0.0178772933906334,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0949579264405513,0.0181743474939859,18,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0835506265193535,0.0183535951422429,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778877631358003,0.0185269578427005,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0947535698951645,0.0186919958691479,240,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0823368764510531,0.0191162414260496,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0836453696810813,0.0194557428069926,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.151522241658779,0.0205629161132112,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0825217086071658,0.02104737638416,743,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0880301855161902,0.0217651173236819,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0937873907964265,0.0219761964029853,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0888528125294245,0.0221271362297898,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0814445542566759,0.0221948266539517,228,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105579113378199,0.0225725206325903,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0769924741804306,0.0226803289801888,39,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0932215651082822,0.0228001994906442,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.132691062055666,0.0228163989337449,463,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0913258649398577,0.0235990247651188,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0769847281105427,0.0239514151942763,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0913525213028854,0.0240403285418698,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0875802137748053,0.025065465025104,169,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0892209727470686,0.025127212828045,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0809078977638428,0.0251506422399111,473,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0901557005583673,0.0254923031192463,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0775918532460933,0.0257498846133687,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.147469059993831,0.0262667757754072,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0779173021303726,0.0264334844271375,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0793449914681181,0.0271289728459124,82,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0778627215636466,0.0279868796339209,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0892481853360868,0.028219955630807,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0853432757576763,0.0287509928699257,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0830920758909568,0.0297990826007573,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0801617746608003,0.0301875408110796,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.089123039555442,0.0304913239889674,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0811259543835543,0.0305575683224525,276,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0840727019217288,0.030724364686732,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0817468693244359,0.0313144444344938,614,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0852979821932888,0.0315355232151643,521,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.072954174753515,0.0319217064225684,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.109318233083389,0.0319564937126199,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0845415685080439,0.0325129666520841,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28612735492316,0.0334508838122205,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.1112209608251,0.0335064715510372,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0719963326740595,0.0341552061240584,489,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0857121121616874,0.0342002028649274,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0964042290756113,0.0352799281001401,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115254546222828,0.0356318688202833,99,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0858785651898721,0.0361728517780998,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0719398326623001,0.036245154618964,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0863558219935985,0.0364372885283141,484,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167015984372203,0.0366335371691435,588,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.170303530266792,0.03672800551977,128,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0711789176104123,0.0368248073090392,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0771249246256173,0.0368540547986465,385,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127916104337384,0.0371692510639905,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0827557046897921,0.0390537590208025,98,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0814482825093326,0.0393783701111769,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0766961159103434,0.0404189253384156,584,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0724777991881102,0.0407203454082215,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0716072581093303,0.0427595165778759,458,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.17966056815287,0.0428502278831184,144,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0711743833303637,0.0429924633422467,582,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.171721040698165,0.0433933602939886,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0708093332653695,0.0438735542265506,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0723630672311093,0.0441841161095014,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0837838870466797,0.0447490999154958,419,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0694834486303751,0.0458025633921855,412,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0797162499426849,0.0463003680311129,420,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0790535459176798,0.0465013933854166,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0820849266710047,0.0466926089360849,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.172885305452002,0.0470195565876875,459,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108137238780711,0.0478171187816188,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0677908874688133,0.0488430228119206,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0766675255632291,0.0494368123092961,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0753710685817319,0.0500585405276553,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24353997631642,0.0530263603077643,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0765685819560891,0.0532780586378026,623,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0763392285383163,0.0536538269332405,719,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0764264381949786,0.0543358118205316,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0602814633155682,0.0547960333082047,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0653854375544093,0.0568178854649576,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0954747484888991,0.0569366591039985,40,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0645815941522653,0.0581092601513718,73,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0664795016894549,0.0587264596620938,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0677308883575826,0.0589340427149626,212,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0646841167593518,0.0590141334502246,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0778266877406404,0.0591785014263867,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0768094025635856,0.0592302189875119,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0720536610995488,0.0606574967783406,701,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0747182185259816,0.0609273462183998,60,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0621826816751131,0.0611496238506384,721,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0678882181938542,0.0623206815276456,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.124360675863797,0.0628871681370123,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0986637420758718,0.0631825551516665,417,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111094043185192,0.0646631237564005,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.068775094344169,0.064722130675961,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0718004930862742,0.0650331978781478,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0737462556062318,0.0654885545682045,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10532445955521,0.0659552240361118,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.062110534365791,0.0671814821786294,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0703009580057529,0.0672343357804268,757,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104623235824583,0.0673628831209055,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0725836081789387,0.0675766104933094,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0926211157565012,0.068346272427463,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0589612107830051,0.0690170388806325,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0672713524193278,0.0697588801129032,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0726896962627883,0.0700299231795166,428,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101984234123769,0.0700906631510676,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0758185794665045,0.0705955522612608,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0713576392474261,0.0717870117842157,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0623145234978723,0.0731494166115318,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0752954009897738,0.074389915088589,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.068703405244779,0.0744354877166356,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0758868334773014,0.0750208475090303,758,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0755007740610953,0.0752397402185892,182,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.150813408849478,0.0752406523128425,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0633816516479115,0.0769085534013803,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0844009518007202,0.0769425305448267,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149413886968364,0.0779049860626071,137,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0636823368500409,0.0783424553935679,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0771278741641326,0.0784079910364915,8,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0701465625976079,0.079035407565671,594,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.063880674443458,0.0806601200894779,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0727195887378206,0.0814915040493595,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.095067943358334,0.082064387472907,277,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0649004902753372,0.0834645809031093,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0660578652483689,0.0845567691065262,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0684767926307951,0.0872958476647071,711,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.145163689124939,0.0880222671858427,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0633258046085041,0.0885497331276177,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0589002325838823,0.0892705810334515,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.132739571780632,0.0925116655770204,142,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0568196110011902,0.0936382377447488,391,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.064359972782891,0.0954079839132461,480,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0578941148666535,0.0962330020427438,34,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0977071958927891,0.0968710353269663,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0616959143399771,0.0989745570042868,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0582166923169627,0.100121575057538,383,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.058238394344251,0.100800989794495,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0565762417747976,0.101698629123878,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066364868165917,0.103191821905842,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0633465853902507,0.103508303635899,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0664125603191681,0.104873170738938,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0680216433671357,0.104902094442453,102,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0564220703696867,0.106060293541329,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0614320399165468,0.106428999947541,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0647444977033623,0.106996558420823,321,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0697555125821662,0.107247628029352,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0633792192564241,0.107315843835218,141,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0581271479135339,0.10976968325118,332,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0661619643601401,0.110133747684423,752,pan-cancer
