mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.196769809360504,3.16881915984529e-07,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.203284529962037,3.82912271605549e-07,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.181183656180066,4.5296375833959e-07,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.275114315606561,5.32558016068101e-07,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.190777405911703,6.97752827628453e-07,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.185320015456856,1.25646415148083e-06,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.18591280648656,1.82215535831154e-06,478,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.174253520009117,2.16482918760551e-06,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222567115006851,2.27275687254271e-06,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.15815684694902,3.32665650545308e-06,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.152995494069912,5.0909443428387e-06,570,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.155306368254887,5.34916151547736e-06,27,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.153973068332861,5.61984592064477e-06,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.148452935698256,1.00534045063626e-05,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152618711794909,1.16723719646568e-05,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.167617103558328,1.17561576280316e-05,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.189848871821131,1.22133255110785e-05,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.177196852116853,1.48418784196829e-05,229,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.178767708895837,1.50267840866905e-05,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.214123640611857,1.89900859125715e-05,393,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145622120362154,2.05247513380755e-05,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.197124324578369,2.06409230779159e-05,100,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172491814376342,2.37446779369278e-05,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.206509986571784,3.34995544648801e-05,326,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.13683987468956,4.10959564017535e-05,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.162026103625767,4.37891273077052e-05,644,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.162194157835154,4.43079850467827e-05,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.149979238055797,4.7569738785909e-05,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.162542165160885,5.11821719789992e-05,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.147770682291472,5.95960954297676e-05,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.144353687922196,6.13994483059376e-05,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.211530908062698,6.30738887029389e-05,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.14954934053291,8.49868376319984e-05,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.135009578625903,0.000103661980926898,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.149559147369147,0.00013499944387531,96,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116513333306986,0.000150405891635819,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.1912612926583,0.000185311263855937,689,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.121802271978441,0.000187011856949953,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169653767651009,0.000202085900162402,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115119185243922,0.000209698943194663,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137625353824656,0.000215377318135753,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145394560060519,0.000218180786515297,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126015741407116,0.000229646122049733,133,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.148475446945133,0.00028222964536923,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.185391411571442,0.000286668825781536,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.134504100482233,0.000313688639457992,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.125667350047952,0.000337716404240046,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.134550944992156,0.00039734198233199,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.150649827459568,0.000401752984510525,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133026654974238,0.000416336716453859,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.128977327861184,0.000522706206227322,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.139664230733377,0.000546712154875799,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.163284132018182,0.000576784583436099,334,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.133497753550518,0.000771498175117253,281,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112874558845924,0.000780936599660225,583,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.128491712209532,0.000982796845675735,460,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.119624793444125,0.00098341009040109,666,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.223086738151405,0.00118652331073566,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116261410658904,0.0011951380318787,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120911045610865,0.00119947134919944,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.185181010644862,0.00123642009225997,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.134065372149278,0.00130402789862695,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116755296528902,0.00134226117370801,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.161912126658708,0.00134710248272516,235,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.127793524534305,0.00135242589818479,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.163270146699467,0.00138367373644516,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110172590404176,0.00146864714162424,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125435113204902,0.00146992555824217,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103667889685927,0.00147366516696763,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108177908843688,0.00147659002295279,690,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.12794266547483,0.00154326250410778,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0967293272214367,0.00172124504869313,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119789893230824,0.00174367818344533,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11338696265571,0.00178762211887554,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108980926068584,0.0017929653481739,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124909762408793,0.00195241642377195,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.120831648735452,0.00198476006181898,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.112088399845415,0.00199069871778569,387,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106842692511565,0.00202730719629274,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.118460999249925,0.00203195951148667,727,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.119240732757474,0.00205096735734963,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.124352883959348,0.00206098172815141,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119689121485129,0.00206766900288259,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110846466126216,0.00214982553478325,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109237635817381,0.00215769642177395,228,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.171710972314902,0.0021742770602064,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.124651079942576,0.00221733321684825,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120554039329875,0.00225477321739817,112,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125073081194059,0.00226691536542608,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123655408281914,0.00244415886110152,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106322522559343,0.00258458331219665,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.116599292989947,0.00292322770259956,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119644108153825,0.00292808117791651,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114917822369972,0.00294936169710594,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.122958237317564,0.00299687412635214,646,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.098222201387247,0.00312021636579948,721,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.222854154013588,0.00312509562605413,295,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10477096450719,0.00321207498908534,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114234167679674,0.00333965922071187,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.117819700360405,0.00359698241334825,120,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.113304547023108,0.00366158204650273,297,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.110814243469869,0.00367769859836317,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114803161195778,0.00377208976261988,167,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0987400942708868,0.00399293229085586,743,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.176180620288561,0.00407488395876144,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118498252305442,0.00409041393330519,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112650302706637,0.00411998654368581,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119958101968848,0.0041938640295103,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.149168725378028,0.00424895076419951,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.15949342700911,0.00424992696577673,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118524233334799,0.00430824677297346,635,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110268881704827,0.00433719471378778,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10530305139666,0.00436699432918111,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0895039100864788,0.00451488330838698,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102955923617962,0.00454464890540416,614,pan-cancer
mRNA,CCLE,L-685458,AAC,0.153171583863328,0.00477311188201988,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.115963011746075,0.00489537842630346,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.095861901371746,0.00503501139109145,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10421893666332,0.00503648731055757,619,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10150474705923,0.00504282817182479,221,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.109154667090014,0.00524796980333018,13,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110384520764702,0.00553127729718754,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109101607171773,0.00556424581337816,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.128428389855277,0.00572074079869145,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0939366676356454,0.00587125682905206,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0930644552427316,0.00633845094573005,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104623404272581,0.00635636291088218,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.100606866172927,0.00641012717432271,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.115033293684321,0.00644195419509854,495,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.109551131021985,0.00659743221596132,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103042562153466,0.00668407007264674,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0927899952068029,0.00675591233415991,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111623318592946,0.00707078146765506,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.108594700646892,0.00717951614416636,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124365438680318,0.00719688831345451,356,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104008685795998,0.00761141252536037,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113123202711765,0.00765460118783843,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0862947920613618,0.00768156846241487,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.093857582154638,0.00804088038321405,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0978786972956093,0.00822011820092609,476,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.105149373987012,0.00847044743010246,645,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.094178231685025,0.00875314296025933,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0854409415418244,0.00883345684101581,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0958844637202239,0.0089289466795349,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0936058763028108,0.00900199771976997,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0998159332451555,0.00923949106504274,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0874684055851791,0.00950617240684585,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0937152076103312,0.00957084951620966,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0901350352374023,0.00968579665750214,332,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103948720244826,0.0100670308246064,758,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0908788314795015,0.0101412456087958,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.124198902034697,0.0104460498091632,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0959071014774203,0.0109049797571707,386,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.104550135373331,0.0110665948201805,146,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0761447898406483,0.0113382269331585,264,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0869025236517359,0.0113406605966002,753,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.167308998379321,0.0115132121108134,232,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0867711762308411,0.0115185169137127,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142741701864384,0.012153090287892,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0917604321172399,0.01276740801094,267,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.100709900556778,0.0128936500515438,426,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0980493821191532,0.0133767200520494,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0863957503850778,0.0136774594409488,412,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0890623353073668,0.0137111434934908,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0770814552224255,0.0137184862509704,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101737994554436,0.0138180209687152,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0996252329674235,0.0141443404005779,449,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120377171772717,0.0144406809421521,433,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.072852325660746,0.0149865228025896,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0885620894783104,0.0150027333711724,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0804841248171962,0.0154491974601064,687,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.112250674044828,0.0155452278865462,346,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0940264099127036,0.0157086001908473,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0922203896181343,0.0158989939053375,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0819810647397067,0.0163750364361787,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0869612460156887,0.0165016857515342,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.097543589032679,0.0166306699159695,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0880450570617502,0.0168684493709601,453,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0877104292185041,0.0169619228077113,400,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0800258401247655,0.0175814264931264,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0842235155170807,0.0175985550171851,209,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0835091268446703,0.0176339060052564,749,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0884222720462132,0.0181141392563339,634,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.088022002722659,0.0190333451779152,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0806775896098887,0.0195724475021,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0763578381785962,0.0204224263466417,190,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0806744456764558,0.0213046039717439,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120767812663227,0.0214524259108697,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0908289978869952,0.0215868902998716,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0769839503523067,0.0221678725675452,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0960231219107465,0.023460750470919,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0733278278340718,0.0236299056154305,39,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.074046073596772,0.0236621765886518,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0896514182783906,0.0238710646485961,125,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0948258418693016,0.0244045419962733,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0852234355278347,0.0246425091397038,279,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0917287630214276,0.0247212973271616,428,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.072247663777989,0.024739581805108,494,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0861329573544747,0.0249233169264351,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0882402699040393,0.0253706990242913,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.134805311004839,0.0255598048771747,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.126484749029811,0.0259048604431787,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.08889729595432,0.0270811951505998,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0937287141897249,0.0272388061938476,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0794352151879785,0.0273572024660472,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0761530256636743,0.0279145469134855,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0845256100006248,0.0280508479614675,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0708876246718952,0.0292211662665946,391,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0796850002881428,0.029297615090244,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0767762845318996,0.0304681272373668,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.121714499340075,0.030503011963935,121,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0750653346879266,0.0316647553924686,374,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0840748567601466,0.0340832858556784,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0728557657748989,0.0342367461265879,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0931280041466936,0.03503618827416,109,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0954632192673794,0.0353258640632949,46,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.080628210768959,0.0353647298451751,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0806806186605902,0.0354251832442734,41,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0846836422019155,0.0354398917819229,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0687373282238167,0.0357106267356744,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0878578907068735,0.0358774832879187,362,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0867717170427646,0.0361039568334708,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.337588675945463,0.0361167315539765,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0784875990076975,0.0361518448698304,252,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0787445335439876,0.0361721317361942,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0745584608735476,0.0371377525716544,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0973140998692848,0.0375764960457477,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0777583599401836,0.0379116144177662,462,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0802302010745808,0.0380535910447859,138,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0839867749459276,0.0382589044798331,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.082151164531918,0.0386618543595423,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.081212602171734,0.0396693038724618,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0733754365457669,0.0404561708490866,212,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.078396800725237,0.0411340267200166,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0788972604320654,0.0414839435238966,177,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0690062952762751,0.0439532835916377,401,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0819365030275748,0.0450074555553383,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0732045507938581,0.0453212238302025,211,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0771495384550688,0.0455103365558273,668,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0828755143379696,0.0456122245980084,8,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0946127885344583,0.0456195753710381,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0787389960872288,0.0460947092962108,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0715235232915088,0.04750503387535,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0774666368865547,0.0493574670317453,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.084555199123326,0.0499970716522411,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0803454838471811,0.0512015035198159,116,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106990546274827,0.0521232748634365,21,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.076105325357338,0.0527304689205567,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0812436803124277,0.0532535233054706,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.081160795652573,0.053603098508058,667,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144450898121751,0.055969227978505,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0684473106874238,0.0560546569262964,337,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109572106540036,0.056121872702583,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0723677568325184,0.0567179379736827,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0665016044336051,0.0568182987347078,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.25930292542583,0.0578857716669502,101,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0778312999237704,0.0582813248760363,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0677976894528956,0.0587663385488912,661,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0934769815756846,0.0606537518473196,527,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107936894211718,0.0615483032511302,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0769257079415442,0.0639802631882849,605,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0690007728873928,0.0645168719351356,416,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.113773183022577,0.0646247138169516,97,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0682851944944211,0.0656902944093672,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0624851617218369,0.0673449509909193,609,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0785711192337192,0.0686544141677641,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0716490025727101,0.0697545605362653,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135437107590242,0.0709757793758122,171,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0661832426691331,0.0712919989032271,708,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0574117611199342,0.0713182368437254,238,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.150063647775001,0.0715555716916797,108,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0624192276639133,0.0720393933420255,152,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.13857742230791,0.0744574287026718,144,pan-cancer
