mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.265066268122359,6.47119118766461e-17,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.250735334024718,5.18103877955153e-10,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.211523896638225,9.15568659148745e-10,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.195997355038423,4.34330417498624e-09,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.198977702662908,9.76566289661316e-09,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.189606366279643,1.09811533446353e-08,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.187104567600932,1.22588626158395e-08,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.193927418228733,3.09717758048025e-08,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.173288114678694,3.58154253686431e-08,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.215756236271394,6.61534418167439e-08,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.17885528547817,6.85051286982621e-08,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.211121854610606,8.84403363450343e-08,203,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.174939522440108,9.13658663825758e-08,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.159866600615327,9.54851371977814e-08,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.181117611295664,9.75708210460982e-08,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.166347953250943,1.02431628223757e-07,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.193897908919701,1.11922548973682e-07,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.170951783828772,2.34872434835266e-07,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.181194521480827,4.24748923495084e-07,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.172194594940832,5.27441139711937e-07,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.169033601764913,5.45709152916077e-07,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.169886671235834,7.10606867103947e-07,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.167461079166179,8.27981706892594e-07,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.155954238024409,1.09537431315926e-06,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.168709192015009,1.36322975861717e-06,374,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.201664247676673,1.45245072725566e-06,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.189685470886191,1.56957418019798e-06,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.175150741720821,1.91750532639262e-06,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.184616992257266,2.16303813356469e-06,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.154817161571808,2.20905840807653e-06,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.193300168548175,2.30373531668471e-06,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.152654905221096,2.47223402020131e-06,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.153168211744248,2.49890700388765e-06,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.171862991220559,2.78167071556745e-06,228,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.165092898896403,4.06360009637195e-06,337,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.161677538254039,4.30528402759917e-06,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.188630809767088,5.02817417509416e-06,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148454661549243,5.06091164896907e-06,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.155814756229893,5.63608267530954e-06,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.194217591041067,6.48612085516792e-06,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162168799008728,8.14238270863543e-06,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.151208400522884,9.87532927217964e-06,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.186134289264334,1.59562843608962e-05,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.136319811842605,2.9036562908456e-05,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.135685463652753,3.02303611646381e-05,489,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.166992012154605,4.33362048748361e-05,112,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.129117604619479,4.36088369584978e-05,699,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.136280403976761,9.67128751365257e-05,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130074719519156,0.000100387554707981,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.132199305220458,0.000103533790860173,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.129979399255037,0.000120243878707197,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.129775204562844,0.000120727183490623,583,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.121250980878492,0.000123691308882281,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14002418540019,0.000199730425114474,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.131427531181852,0.000223001161022129,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146143205178563,0.00022708315254942,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151623842035716,0.000245341388227524,17,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155755334489322,0.000305279415433296,635,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.124880756589281,0.000322501959145643,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.177789368754511,0.000329900815771522,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.126606459839123,0.000344570524324617,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120306200264486,0.000349591897208526,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.130480248727566,0.000356882699574401,365,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.135345438180845,0.000383199429110466,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.140839438252216,0.000396722663248181,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.139112229633694,0.000422822398350968,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139041594237578,0.000481718635470556,284,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.141634541082093,0.000482726895773997,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123490600341033,0.000527316253776046,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.123511466523737,0.000529176701880833,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.118332479831909,0.000564551329994692,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.142311573083642,0.000603906745785643,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117316320785858,0.000635227383769019,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.127571217069856,0.000694339119470173,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11872048221369,0.000767739555532439,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.185878410821991,0.000768409493299069,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117431594374792,0.000949080546533855,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.147458149818427,0.000988655966442878,681,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.108458894608906,0.00100903804082426,695,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118874878625203,0.00102382742594021,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.107362754423589,0.0010433341902771,245,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.121518689049953,0.00121739715256682,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.131355022547469,0.00124953307224616,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106110068362536,0.00130869382361782,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133064788221826,0.00135217830094032,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.122370966989999,0.0014136612874162,379,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.123013708269427,0.00142563862080124,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.113965912674722,0.00155141178309324,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117845535921869,0.00163238786425394,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120536389873539,0.00167229024966096,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.119427489183284,0.00192746920639117,444,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.114506852022755,0.00203376627605432,676,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117216815791407,0.00209506748527702,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122853110639653,0.00222801352912362,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118267839035568,0.00230259093031957,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110646964993374,0.0024718631141146,430,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123863471495649,0.00248926557184346,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1209615805284,0.00264126798573549,626,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105945906211132,0.0027358501729073,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121474277917245,0.00275594937269127,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119256787773386,0.00280945956325263,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.12944129378638,0.00297749396540753,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122621627464915,0.00299841624457512,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120818074543018,0.00308838293377522,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107153171757077,0.00350472798111835,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120627535803552,0.00352126532897753,167,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11617756209112,0.00392724442123542,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120942064212621,0.00406949809213902,427,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114721969613257,0.00447773893608856,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105202041671108,0.004495817829828,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0915089627687706,0.00465736780750429,265,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.227315260341014,0.00507371796208116,487,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.143883750437676,0.00510194211215364,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.102233688728957,0.00537223194940634,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104775563582792,0.0059158252675753,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110237985802287,0.00602399075593718,138,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0853804200002895,0.00630872701453315,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109284344081849,0.00644564988422176,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116305898885145,0.00649331213022297,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108225961637238,0.00656036130774921,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113512961763375,0.00682684047991069,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.110404187287908,0.00712323213275727,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10372427805461,0.00729888548034039,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0885022492062775,0.00750315298414932,238,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106859712521009,0.00752488694597261,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.11854929318397,0.00769883026411607,102,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106387504759135,0.00789361744367303,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0979528150246207,0.00798458685554713,363,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.113027103398196,0.00807885321565521,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.114636356021853,0.00821353115816514,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.719888246131181,0.00829154292813612,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100649840803779,0.00855706036051149,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.098781692434827,0.00890334066691827,307,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0910786906377716,0.00923379138069483,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.104855439652304,0.00925655147142616,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0950232320549278,0.00962610591605419,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0984813038214831,0.00977716594048105,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111684425871458,0.00983495023249148,616,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0954857833528589,0.00995411830158652,553,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0990673465708307,0.0101506890604455,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0977548784782932,0.0103983432585274,296,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125775778912045,0.0105799889059017,100,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0888213717427136,0.0121014583879194,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101478794878052,0.0122515738607789,297,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0913516608911148,0.0124531845337398,666,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0971298102428043,0.0128527144771846,598,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0854941527995522,0.0128854677091487,402,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.081722117155259,0.0130729760124783,398,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.11012031816707,0.0131224638959151,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101303003720895,0.0131712011067309,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116472224991731,0.0132836839029541,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0922972045676103,0.014160662005507,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101997513726745,0.0142908421457205,698,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0953532352830222,0.0143624752041634,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.135026700798167,0.0147758285731882,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0960753445515116,0.0155210092347147,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0923593621116493,0.0159213290898611,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0853569143068753,0.016300096522219,27,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0905810949585852,0.0166080023250046,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0800618930088188,0.0169846194267059,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145979404009662,0.0174548264961338,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0869739598561377,0.017865219692576,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0859551121705382,0.0179643390524804,214,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115349560432395,0.0179729874496537,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0944704879797001,0.0182050439367697,662,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0925925960188905,0.0185641485743174,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.153933269573979,0.0185974044428004,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.195307376801361,0.0191502348698422,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0939738488131447,0.0191770507060389,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0786971901849225,0.0210806286771672,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0826311523175334,0.0211430124647072,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.078166054428237,0.021251751636042,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0922687199403673,0.0213126972579779,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0862332818752074,0.0222209680873679,550,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0868743366580308,0.0228580676920194,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.116108572013937,0.0230691189663052,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0948203266981811,0.0231469663809079,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0778722136189116,0.0237602154550935,411,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0874955213239268,0.0238583630158295,36,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.081733807500638,0.0238942189028841,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121811059235702,0.0241470258545282,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0783545933696373,0.0256070252175379,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0847074655028861,0.0261373789855876,533,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0810786503354537,0.0261769661205468,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0865354598305253,0.0263720818269429,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0802405550575188,0.0265176884245306,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0756644678534614,0.02682708535729,556,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0793271451239273,0.027756432868482,654,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.134270617439271,0.0280355204128366,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114907770625243,0.0283586489594058,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0804659156474394,0.0291986001611905,400,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0748907657065348,0.0299022109315672,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0919221601917933,0.0303269507531367,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0864006778439892,0.0304221249990059,727,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.083829799321936,0.0309928195113027,380,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0982204505179513,0.0319234395736862,148,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.088060545958386,0.0333703800196123,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0778237913850852,0.033742208647433,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0840835202662697,0.0347968678560887,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0866213937830169,0.0354697952325225,244,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0685403522981157,0.0355385995156794,688,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.255047214397519,0.0367384447371006,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0852998315050291,0.0368838052130087,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0829367491986061,0.0371736892185225,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0911010822293798,0.0372043178401504,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0825675006747648,0.0374257912194201,538,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0715701007022857,0.0376420977508,1,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0876654753542957,0.0383208098481143,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133963774052943,0.0387409986161879,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0715928983940943,0.0389856527399575,721,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0857450211834249,0.0393638941518009,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0902672449421775,0.0402269774226239,485,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0796033110307193,0.0411177211154414,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0900285721537385,0.0418773978624546,241,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0774627712105936,0.0424471009131857,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105621495045542,0.0425466696230984,234,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.078691174435957,0.0425589901418221,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.175774317476481,0.0435065038584889,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116573305048653,0.0445130329204519,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0709606178385794,0.0451522446149538,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0873337164633476,0.0453293951512733,181,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836327087135311,0.0466990255488903,120,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0708775520472373,0.0468205555064535,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0886212734124786,0.0471200363660635,652,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.167059291117873,0.0475035709136821,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0727436694323942,0.0479837665286317,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125904821260263,0.0481063268831719,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0737224578361601,0.0484871836296383,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0844903025153498,0.0486952000230427,116,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0707745206764473,0.0490331165714627,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125501440711105,0.049296612520874,168,pan-cancer
mRNA,CCLE,L-685458,AAC,0.104105077180061,0.0516920856928793,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0717252829286135,0.0524216930767571,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0694577251191293,0.0525882246889094,224,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0818038238353312,0.0530681213774415,629,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0950975299390915,0.0540943883726298,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0739098076770715,0.0543289279715743,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0754057993219782,0.0555103797224701,249,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0785942280573771,0.0566697734584173,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0748129491622377,0.0571813445457739,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101279427748039,0.0574141736603933,38,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0730258095634894,0.0579497704331735,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0798793337475773,0.0597680644827745,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0750366254630087,0.061823240064306,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142436857340445,0.0625896282729332,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156443752305543,0.0629206725796587,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0976294237855315,0.0636418221342741,302,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150256834148393,0.0649940813920215,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0775979998663377,0.0661212863777465,107,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0691042439632072,0.0665915528920851,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0760521901533022,0.0672376890635384,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0734756865250088,0.0679217587205417,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0864946616114093,0.068228683738061,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0720337805377112,0.0683597795312402,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0786295631549533,0.0703470274425008,540,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0746237038953573,0.0718157928150586,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0656418776930608,0.0718848611669223,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0646542495328289,0.072314753705653,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0704138975270424,0.0723632719447814,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0757127598677238,0.0737749127654616,199,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0976826664178948,0.0739415484779201,689,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.070379257284648,0.0745206659726011,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0786537669062995,0.0746257809404695,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0674490874002483,0.0753414472956428,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0682474119453956,0.0776119469755847,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0688690664691974,0.0778433541566182,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0816736880082113,0.0784825998980794,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.065637672896144,0.0790766331370412,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0657379892681095,0.0793704364151829,212,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0653424628141722,0.079454301482859,404,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219049755350921,0.0795279537292146,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.100022448823753,0.0795963426142809,233,pan-cancer
