mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.196884072935688,4.03607144883237e-08,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.174171428660251,1.06502876920566e-06,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.154336766995347,2.22379325151583e-05,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.195309844901026,0.000104280031356171,175,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.122049677865199,0.000853788783782384,289,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.117852649601298,0.000995050307438678,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.119191680279275,0.00121862171426564,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.106974389206115,0.00179619548151018,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105865502834421,0.00185165778943793,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.104845119161583,0.0018849978830666,618,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.160042165474472,0.00193496497706583,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.105245678871908,0.00201481141074644,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108136612991514,0.00204034647985797,628,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108170534365674,0.00239990851032436,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.107700714930014,0.00262728786977636,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.150294545757297,0.00273558664957879,162,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166662360007997,0.00273838501095412,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.102591192626685,0.00330231902867828,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0971562337982808,0.00334447365254854,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0940516400002382,0.00371068486089401,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0982474745771617,0.00381013760147329,627,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.147132448120132,0.00488179021816476,599,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.148983819490943,0.00531069356762863,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0947971526550491,0.00548717753380535,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0857363364674301,0.00576500224136188,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0982312213750353,0.00668902799497378,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0845715757960761,0.00939444488523043,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0883439593224195,0.00984045289093086,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0939989066107988,0.0121927614285766,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0831396578506372,0.0133554076173059,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0898190008474042,0.0137913310989819,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.173239036386541,0.0140593371873951,123,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0890907628833435,0.0141035977297708,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.310394443721815,0.0146178576034846,101,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0873600214249079,0.0147107497714021,482,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0734817558222546,0.0148025240550876,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0908983628127331,0.0149098139737968,102,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0863611921740263,0.0168015994958864,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0797437857255031,0.0178666656399189,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0764672990404822,0.0184914840252088,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0804678276215327,0.0190675705530946,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0790475746265648,0.0194594322870739,278,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107371118803058,0.0210082223991061,694,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0774806622824138,0.021821799287045,745,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0696241484544138,0.0219829444704595,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0852762764778168,0.0223023895417131,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0849123068087434,0.0226969717458461,362,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.072870773483335,0.0231620448841151,670,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11255983682613,0.0248248801531176,105,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110100613409511,0.024953330158717,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.157628403327195,0.0252499342274846,164,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.07615761827426,0.0254670866596317,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0722980350699328,0.0261548741233405,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0806562897884473,0.0263041361168459,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0838093730367549,0.0270583012194107,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.075929519231312,0.0274563993996452,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0654852831765621,0.0303606241480223,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0709727658553527,0.0310318103342269,496,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0673260028789301,0.0318773742626564,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0781297968390304,0.032172831077045,222,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0695014742020091,0.0329573275815532,744,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0773821449365744,0.0336782953768553,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.079777201407259,0.034787009255992,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0692399207970206,0.0359276046321763,757,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0658067096155281,0.0362165794240993,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0832940175979889,0.0365403675461366,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0696995729353936,0.0397477868898867,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.143572247852384,0.0408244056581195,171,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.076638165609503,0.0408752783849968,352,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0733600927629582,0.0409672930444472,505,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0662612693559928,0.0411383546893864,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0659832605728479,0.0411410405977161,661,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0666322540216842,0.0414015585987694,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.067733212396379,0.0420835795490517,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0721322306039524,0.0433786732174947,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0712746269863372,0.0439501775344869,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.142755788155843,0.0440423663175893,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0631074878004158,0.0445452690155023,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0685284063526051,0.0449671598921034,734,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.248037975847014,0.0458375751814349,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0729001170662288,0.0461726903797548,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0972835205069577,0.0464247872916797,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0866275793382467,0.048405912130077,393,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0588721937590492,0.0490015758082277,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.064986327137737,0.0510352393475413,220,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.137407875115105,0.0524846437279055,161,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0647635189281976,0.0537645099198147,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0692071021393492,0.0542494298043956,492,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0899248179029737,0.0587160868818621,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.128315154926041,0.0594503346880858,128,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0636392939608352,0.059917489186136,521,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0686205952150492,0.0606462575308341,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0681023505776097,0.0613582591144622,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0627318955679789,0.0615065136108248,659,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135578217879814,0.0622364536349969,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0509322700962838,0.0635392024234765,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0653919901830023,0.0645175923368319,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.130478403257284,0.0674963869707819,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0625628299413221,0.0684718771751161,727,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0593138048967111,0.0686164454993103,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0583438840978584,0.0688808251066556,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0815283664455033,0.0707693131778121,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0822954595064211,0.0728464053072467,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0878434025886572,0.0741447188520379,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0582361012024451,0.0743620418472613,729,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0637940187049425,0.0757928989317074,104,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0619695382980738,0.0771071015930819,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0606569490001127,0.0771459972125489,36,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0853836595212645,0.0779874537653019,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0584710041192623,0.080298345079844,307,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0580439304899732,0.0803410022223383,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0905684134117563,0.0807382510373948,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0659395268716354,0.0825072401997688,241,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0667276098021115,0.0864784185579173,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0761928651236918,0.0873106756581384,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0575683757000373,0.0897096183094366,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.061874245403296,0.0912900396159044,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0606127189358306,0.0949947929906327,741,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0533268378260113,0.0952044422347508,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0542374552717625,0.0971381792774415,5,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.057645887656605,0.100122968271579,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0605187653264207,0.100350054166689,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0520564898641874,0.102109031844203,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0570562254140583,0.102358013589905,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0574740566831293,0.102972836686772,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0468986398945054,0.104439113833287,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0527533329391687,0.105929937191009,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.222158359763507,0.106404145589365,656,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0544044093645244,0.107226058335972,275,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0792929622369571,0.11330100113998,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0464745370142978,0.113428542297808,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0491185065338057,0.114388931814015,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.047799541749405,0.115175267130992,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0514764554548896,0.116737700943305,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0529150909932094,0.117538431586704,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0530227867850833,0.118781955455673,739,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0760184030654871,0.118852562626784,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0549380732659837,0.122522469353037,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0554890962201425,0.124441546641815,675,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0534861174911293,0.125019452862344,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0564349528005958,0.125826704768564,447,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0776928499707228,0.126610206221646,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0530903389873125,0.128558550115559,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0570217387308493,0.128811631619377,227,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0552299564501826,0.133834849422201,65,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.04586174508804,0.136594346197898,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0499261374248033,0.137373673647441,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0463206549617375,0.13868415341404,458,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0511419508422358,0.139122110874029,620,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0523981469119005,0.139766784769216,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0491900147923742,0.140374109980778,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0504598253776456,0.142059617002963,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102418211918314,0.147218020626823,172,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103261341891935,0.151845516258615,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0527614201670498,0.15289472082769,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0467198636222853,0.153703602189677,384,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0574678654119836,0.154209576754389,346,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0661892921045618,0.154227006524335,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101067281935888,0.157327531992008,641,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0435903448724202,0.157680803593217,317,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0516991489367942,0.15829236856432,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0479054839166256,0.158304290306889,608,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0474762395138242,0.162801629282497,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0707782469852279,0.163756434460867,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0467343518389791,0.166839831673108,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0492056195618496,0.167385696166879,682,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0452619556905069,0.167557620224448,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0971307681570087,0.168173998479919,160,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0454318146645184,0.169998741972328,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0497352484854996,0.170285172686549,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0486423221947363,0.174008070975456,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0512008895237615,0.174478884451426,170,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0514373373441994,0.175450586482519,573,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0471119404853373,0.177360584126873,141,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0685658692917173,0.177567156259228,392,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0442658377967783,0.178201388234437,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0459744322399097,0.180915137023547,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.156598160322283,0.182029699206222,730,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0406239111616059,0.185120838131843,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0449010855870539,0.187686519199818,567,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0473708248709057,0.188525093074518,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0451422207922062,0.189209900836754,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0512341503119706,0.19010934224919,148,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0617856069347808,0.191967484543864,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0469003003183881,0.193815473572911,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.073888247855998,0.195765635786748,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0404904922333121,0.196501904782694,699,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0430791584879579,0.197434315041884,22,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0508317962360332,0.198184058355674,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0448826310376839,0.20235814106899,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0474491168551918,0.203062972798623,71,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0452289129068375,0.204763956603983,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0741876634148149,0.205504219782132,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0950479932866545,0.208167642306256,471,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0434786637246765,0.209299740178912,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0470853826258325,0.212395890731194,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0677909353912071,0.21381887741672,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0396165531399051,0.215555402537451,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0433143121875136,0.217788354432581,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0418224022900162,0.220328215820576,189,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0839533989411175,0.22076113427317,487,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0534633993202579,0.221960751726132,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.063557712376317,0.222380959996687,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0411030919232794,0.224054699543564,469,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0561260812879959,0.224323924236593,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0898242470990515,0.227827013847847,132,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0414233096168897,0.230281342772624,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0441908928768274,0.230653148578755,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0497279024193403,0.231210519396906,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0456326895938338,0.232177826397854,681,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0388994080337402,0.232365706121855,708,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.039758808540099,0.234057352493657,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0402049114400283,0.234644768443115,499,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353089591406568,0.236029334166762,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539065644176058,0.238762967690992,176,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0623802941007583,0.239225601608912,651,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0518347711086853,0.240116945685468,604,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0393205686871174,0.242026183783952,195,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0435032832952448,0.242032270922035,638,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0419139995825104,0.242700421974786,629,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.038277719775594,0.244919992922585,32,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.043529999396229,0.245993359500071,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0350000248092592,0.246912321832212,690,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0621526360453307,0.249971292211837,168,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0408083407806038,0.252069203945038,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0379255785755022,0.252566169578206,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0409237164084001,0.253661510547075,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0352589881773128,0.253956494860455,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0577006113923028,0.253956671839121,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0370353579902083,0.253961888948897,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0566157623071573,0.254916233267971,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0343253092662733,0.255844829386663,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0605036081410388,0.25633601072405,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0347570255522088,0.258233947412232,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0578003767033357,0.258881278448143,359,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143234264798331,0.259199312312579,129,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0370375338263937,0.259518847111087,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0494248956337198,0.259592887777541,326,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.040931750910882,0.26037436274976,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0391277290475053,0.262736504274236,691,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0799917852716258,0.263499058653556,114,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0352482691580594,0.263763678564327,274,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.038390005299141,0.266156590863158,515,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0386258408361902,0.271644640032124,342,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0330295306609965,0.274379755283839,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0388645983146596,0.275356270655863,428,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0344508810826764,0.278776341006985,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0355084376828656,0.279680045706155,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0352279794314372,0.280572173294886,640,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0357194251605202,0.280609185465195,671,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0376166403010842,0.282893740419843,324,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0550236383617009,0.284453279840468,320,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0375418093976314,0.285157264238931,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365725354388933,0.288672893454702,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0352956375218442,0.289179414691251,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.030899651980378,0.290135895863215,411,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0355715665765129,0.290150253761276,425,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0479673045789464,0.290690756640106,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0380614586868613,0.29305979745511,173,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0371821911093437,0.293543716101185,299,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0318140866275615,0.294340456339391,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0323215364629288,0.295506685017551,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0380553612665613,0.298408312415631,454,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429112194801069,0.298482160476484,589,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0474480934154677,0.300234915999323,349,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0691357545403557,0.300440570094097,9,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343132125838947,0.300502671414179,322,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0324154272153572,0.300698865437084,253,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0330597491157024,0.301808281710787,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0337552532606236,0.302997427794395,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0349976763336209,0.303575017614548,48,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0345543735509353,0.305440460551339,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0344667744374914,0.305808455833905,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0373078236538573,0.307182910519337,285,pan-cancer
