mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.275325118702586,3.0438933748357e-12,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.167459309570019,1.6035758941455e-05,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.135459809108477,1.72005351451461e-05,264,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.133756931457714,2.00286547701204e-05,353,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.180102237829354,3.0503104816761e-05,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.149902586567646,0.000154188495437481,602,pan-cancer
mRNA,CTRPv2,R428,AAC,0.177447163210732,0.00018770423971791,589,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.152865112785074,0.000251510112852886,396,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.142377870507877,0.000271029800636967,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.141664099901079,0.000327004155777967,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.13325918390731,0.000600952618137099,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127422144760061,0.000605607660195459,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121512139679601,0.000884678169748332,209,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.187112785895313,0.00110020711984814,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.140921507088842,0.00112040182640084,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133695242798173,0.00122610729169393,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123175407683801,0.00130735791435311,676,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.135219132108142,0.00147573194431834,559,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.137388561657232,0.00223002712464983,485,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.250304206549926,0.00232228544364906,588,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.4435443635362,0.00245524002912848,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.124657621165572,0.00262170044895774,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.113604865383257,0.00282330567463865,744,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.127523088776517,0.00294703967623316,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.122120536694946,0.00295675687668765,626,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.119812384488835,0.00410902787622309,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106676018139558,0.00428302721710682,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104591499884091,0.00464060114473014,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104540888636401,0.00508169203717832,368,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.111023116719134,0.00527854241947019,206,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.115342156106149,0.00576462284757393,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.1027932955398,0.0059115746221814,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.110014659550382,0.00600885362162876,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115906870152401,0.00605662308957551,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115876617726279,0.00654816735438624,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104839160333674,0.0071170596567406,640,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0915288295661427,0.00732623503736375,73,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0980748950343514,0.00736040292654375,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109665877134317,0.00787228834719822,479,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.103619978698789,0.00810842171353926,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.185366782705761,0.00839886965111084,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.097124111638271,0.00917275024661904,696,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.107444374392459,0.00942414820068786,698,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.377804968278545,0.00958064676062707,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0976498968310672,0.00970259819633008,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.091504493465022,0.0099416404757572,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0858412617653892,0.010874783265368,494,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.350929644877348,0.0116686299814429,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0934016645972885,0.012192712464631,723,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.104060207059966,0.0124066265489377,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101030927134517,0.0126992577114528,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0994811756220071,0.0133357361739052,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108161733750984,0.0134297323543159,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.100357873588666,0.0139205358387068,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.106604967733233,0.0140464712100163,80,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.10006655082148,0.014162443355697,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0981615924796756,0.0141744312618598,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101941497081949,0.0143418190867089,187,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.155754560441628,0.0149033835808039,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0943318853866409,0.0157658100895696,5,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.124536052550806,0.0159390929067348,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0941055737207522,0.0162042986422419,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.12997738991925,0.0164072957963272,38,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.118949475420585,0.0170310149923138,348,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0965123287796605,0.0171482886809709,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.116885953014627,0.0171943061782482,291,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126825801900916,0.01734832825113,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134074335202078,0.0183686285389437,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.143333297915905,0.0184453791129784,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.122412324595352,0.0186117380272705,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0968945416664515,0.0186390006476058,472,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12180080218253,0.0189991135996025,393,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0787780230534016,0.0204017455618391,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0823865132170258,0.0205540520482482,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0891673228765193,0.0212942202004994,596,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.091076392142141,0.0218089256819634,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101379757062493,0.0218657653195868,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0821769561003385,0.0220300188336475,401,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0919411392987457,0.0222444293904997,618,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.199725985232884,0.0228996182947346,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.104197064958255,0.0234151637129624,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.125643715991849,0.0249834598804523,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0879410752135292,0.0250948172327216,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0910729881848601,0.0252942502444359,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0921813593748447,0.0253204056626,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0863033869527714,0.0263814826580358,542,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0882655523300213,0.0273961419422665,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0872233095416846,0.0293984517412958,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.081090701033053,0.029427806289715,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.127349965191343,0.0294527974977992,49,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0855280286433656,0.0298322300266949,507,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0814870957727972,0.0301898449160617,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0887020662885966,0.0304165535650136,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0790537969187393,0.0307158062031028,155,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0840418940011066,0.0313804484867375,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0848196523170985,0.0316538253187276,441,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107986109025381,0.0316835940165781,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0786778871052945,0.0317813771807249,467,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.084378713829017,0.0331728407838984,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0792677071248877,0.0335110565766207,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0805613798364758,0.0338530131914609,157,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.103243499431843,0.034066684924858,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0686874038012652,0.0355875485083858,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.082834597117595,0.0356432382243434,619,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114223486447304,0.036237694343639,29,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.12235971258027,0.0363993543841866,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0808734463137885,0.0367324183773389,421,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0850866894270015,0.0370064390390392,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0723721707547812,0.0373040311843048,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.320659467137341,0.0382523826104539,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0904992841527196,0.038496154652264,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0894430678220464,0.0389381050640821,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.107261264637976,0.0395828259600434,585,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0879232645481308,0.0396655062227932,125,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.086712247267935,0.0401887077322942,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.087621138527498,0.040366748859156,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0997398475498112,0.0408865283687892,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0883870147665296,0.0419515261470495,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0829687610058834,0.0420114263463666,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109021663253168,0.0420822166979318,302,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0786883173237498,0.0424798626265857,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104722392265116,0.0431442720221857,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0831493685729521,0.0436438377005172,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0930897366140975,0.0469903322278223,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.185592214464742,0.047924335919187,308,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.068031570408358,0.0491616253691443,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0641652628449873,0.0504712093537311,265,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.082913250494638,0.0511919583502953,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0755113309530293,0.0513127258163167,226,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0841438261800564,0.0525125651737423,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0761090850794801,0.0532078663604934,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0817639524247593,0.0547982419474754,192,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0781511372255688,0.0548124170139691,625,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0770068464987693,0.0563497509177297,700,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0722403098610875,0.0570553250502645,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0775014628810896,0.0572716041973385,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0950629989641561,0.0587373216638253,349,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0845502555684984,0.0598434102118745,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0665611623010572,0.0599872240587698,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.116668080972275,0.0601161634341964,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0829024095479575,0.0621302058937414,493,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0754897057999887,0.0626708509164776,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.166346539528842,0.0635369172522097,164,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0722409019496063,0.0636232433596795,243,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.110950501933415,0.065710077282472,204,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0736000412027529,0.0659995999134851,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0999248379144897,0.0697318640408382,694,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0737447324556931,0.0698508483775995,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0748806635527259,0.0704225055164686,595,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113301499944871,0.0705976018326773,392,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116067567369052,0.0729303948763025,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0712766292038878,0.0734528757855815,659,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0775804632604674,0.0745028283328789,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0741090172066693,0.0756562767166922,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.157249206959667,0.0757105923155111,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111685684443295,0.0761443409806065,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0674918164202225,0.0762241815827396,729,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0599092647243157,0.0788218814727607,489,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.072224037470304,0.0813014565708611,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0629850502798253,0.0818894010650377,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0765941231834266,0.0820195645297203,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0696583371684204,0.0826591399529691,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0736459671931548,0.083988252716954,395,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0725266992169005,0.0866274210143866,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0684349515949162,0.0869785194634241,51,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0676180118157374,0.0876953858073995,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102585313209782,0.088923249977116,665,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0733401467901111,0.0891746523374802,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10971935096174,0.0897950955550131,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0781048890559587,0.0900593675719988,182,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.066207677616364,0.091753045793601,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0607375909038689,0.0918455963253539,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0600384323885397,0.0955411025918199,82,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.090536460700455,0.0959419365564573,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0716746115940573,0.0959767080376695,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0594132601226339,0.0962170645268224,251,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.281618818772925,0.10091178764558,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.066131907854218,0.102402012770232,138,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0726263406794177,0.103932427973973,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0673657644056522,0.104549665550733,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.102531441601387,0.105075845119745,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0693339637807464,0.105829540054543,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.218235553162088,0.107041371186075,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.067681189788023,0.107232741189776,52,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0805832079776324,0.108495515726058,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0997840653042888,0.109438478372416,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0592591615157277,0.109548059362278,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10058881605093,0.109705496129354,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0557891058194862,0.10972723878422,411,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0667326611856614,0.112897867418982,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0912816124308969,0.113617260450393,233,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0606935448768794,0.115275075232899,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0713508902866042,0.116281381883953,377,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0983949244874247,0.116334166691325,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0618977749067504,0.117244964969185,745,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0662752689193921,0.120294871144995,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0905781050538219,0.120435210194589,277,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0541957086669,0.120725031747829,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0532811480806557,0.121001357862239,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.055311298753763,0.121475102964869,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0591695956008071,0.12199295162121,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0560756996814813,0.12313434277722,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.062973073541213,0.124513704502966,627,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0614223410412319,0.12766573923065,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0524305052943341,0.12872392779099,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0609255975655866,0.129137704031359,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0623474092050368,0.129239768528409,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0973326469216553,0.132156428595528,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0623187351566205,0.136527025658806,712,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0599555609400657,0.136547166981217,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.253981112139008,0.136835781476138,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0633097194591934,0.138214651071262,434,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.239550060529173,0.139265952135657,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0666870437300436,0.140669396410037,102,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0647530589070498,0.141482303585322,165,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0660103656733314,0.143320700953402,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0670130591420287,0.144600818306023,46,pan-cancer
mRNA,CTRPv2,968,AAC,-0.12289720972676,0.147164178770756,9,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0624556492882857,0.147220580021029,299,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0593058884712294,0.147591406883666,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0763694292921562,0.147611141732547,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0622965235620733,0.147822921895633,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0731821079289297,0.14851514130988,604,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0592033097350782,0.149756119608548,428,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0542502413971559,0.150167789450512,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0886717606292934,0.152461976038178,603,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0553188611777741,0.153311566488905,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0906726867815435,0.153893025774091,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0529620089388073,0.155463067583263,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0637185324422838,0.156541593321082,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0578395543220014,0.157220866535375,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0588570256301715,0.159546262936398,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0597854408448048,0.159748596377654,30,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0527743420722625,0.161476455004599,584,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.046286918867297,0.161863388044887,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0527270484357147,0.162278048671053,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.052163895488684,0.164246750400745,247,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129689749224216,0.165415673243163,132,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0738554218821187,0.168821187146919,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0805876413280697,0.17032997390943,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0521469461947043,0.17100538568812,614,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0820630842346159,0.172205218051632,685,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0603606905838681,0.174452059324273,470,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0521277733543186,0.174508901727762,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0493517134995707,0.174980764141509,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0494747117123133,0.175035168102877,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0577138624103369,0.176294867218784,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0522727424073632,0.17658005831071,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0479153556384582,0.179752648715084,354,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0609538130437116,0.180764905456026,638,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0592318517379115,0.181053894197786,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0492302322576062,0.18124108512688,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0583512968766094,0.181493852184062,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0539085553395402,0.18359284919491,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574007164348505,0.183921802622959,288,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0458318896354308,0.185799737781669,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053614263535139,0.185857645530418,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0500770944292273,0.187579206658992,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117888931655498,0.187712595008207,137,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0466118628410994,0.188962680074552,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0760061331464514,0.189482598596292,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0508901171089394,0.189681284365171,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0792241525448786,0.191925267446571,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0538819497024212,0.194482192188239,537,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0467065615884873,0.194671880561529,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0492939721094752,0.196224972438073,37,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0514457416102773,0.19736848422224,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0469204500510932,0.197913983299721,328,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.112354324089508,0.203409219607037,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0778991761080812,0.203520721160962,168,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0496450082016236,0.204388145885235,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0469160165584859,0.204784134530518,63,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.202536892545414,0.205760942258537,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0482919137977823,0.210054394436229,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0542604327785131,0.211643804603563,347,pan-cancer
