mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.285665686719095,1.00184001277975e-07,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.170400453901558,1.11517857626644e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.161908003483951,2.54735610391977e-06,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.156114487203279,7.39966543891902e-06,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.138243701597689,1.34829985302188e-05,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.141155652111696,1.49491811569719e-05,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.133049091824111,0.00022751568343972,508,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.12845798621467,0.000271327937379863,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.182750264031503,0.000314176342689439,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.110593643388657,0.000391915427603993,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.130782776172665,0.000407343276775936,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.13256386455927,0.000446201468524638,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.190689744402332,0.000542230165480976,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.125586144986621,0.00059934928854398,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.116337187675986,0.000602034289536331,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.194824954644389,0.000659562787521063,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.113350732085435,0.000956533519784709,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.178267225907319,0.00103171716765426,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.123253099890444,0.00132492427031766,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.107293640016889,0.00140842359488455,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.115072396527434,0.0019684757166653,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110969084096921,0.00252650367825259,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.103686003559573,0.00306486520662948,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.10390411087561,0.00312407258766505,553,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.108098082844125,0.00313289982325336,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107084248267179,0.00320389085786571,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.154356168277858,0.00332380651368846,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0891561009546225,0.00407477972616776,494,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.105045637085986,0.00416113461814358,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107325944970424,0.00437031590561221,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.102628367980479,0.00511999590478429,444,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.300926551391938,0.0051876533183956,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101742120655002,0.00581746113131084,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.100809394803255,0.00594462679963299,624,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.099608107316147,0.00608587626070956,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.100978550849441,0.00667476627456724,620,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.10685120881638,0.00687519715266364,376,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.12922583968242,0.00705826078492778,564,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0806876416467463,0.00747710783401139,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0953700672382666,0.00852707095600201,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0920439997290864,0.00855249671267676,37,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.102235987561688,0.00895214740651511,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149948179489969,0.0100069850912982,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0945658086540945,0.0105195641522974,319,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0894324211185871,0.01076363539343,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0917474152114441,0.0110771417160009,425,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0905909475392362,0.0118407309998995,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0912871679619884,0.0119315307727314,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0838705953454186,0.012738924077153,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0906370899936435,0.0129985084981192,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0884015586828557,0.0131267614654371,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0899973079887934,0.0133676720965827,739,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.098168747387933,0.0138061246300742,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133214986269263,0.0155969797249126,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0903468885358251,0.0160746022558094,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0897016568698322,0.0161241553808316,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0926686156711996,0.0164913841203466,107,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0793550268983423,0.0165639334667781,743,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.647427858183475,0.016743039325866,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0859286416905339,0.0171402790356435,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.083059672319271,0.0179465500840456,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0855164804216511,0.0198292661823072,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0743501175337465,0.0200994595053239,202,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0846329972557324,0.0201947519717672,284,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0759538799424104,0.020869231765636,251,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.124772582715788,0.0209987964154909,105,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.113492038963468,0.0212697490791501,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0775654388657623,0.0224100711122379,228,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0753694502675946,0.0230438680054107,82,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0864975797671022,0.0234272802888583,623,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0806999412489438,0.0252651390908272,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0720039767046854,0.0266075230967491,583,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0793123481007171,0.0267680620695145,404,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0712264559685496,0.0274448174714496,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.164710190776286,0.027544633479698,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0823957368864259,0.0280687536648996,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0803807172876959,0.0291479601274089,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0840752750129034,0.0295692720815927,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0775461453819083,0.0298071491791515,90,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0746080946524562,0.0298092724939694,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.121567098964775,0.0301407366808538,463,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0780554682275378,0.0301753267295138,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0791811698189934,0.0314638825992742,423,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0792654463147347,0.0328482148201728,456,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.126289796186802,0.0332343000477216,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0771999779885216,0.0337924984796246,296,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0801523974195952,0.033897218747173,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0665053864208993,0.0363873421553756,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0757126823078401,0.0376241637673376,700,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0902175400062691,0.0376393627101149,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0673515288955429,0.038772660758392,707,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0745976535039165,0.0393779378387599,206,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0994914783455611,0.0398537395454348,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.074184713167978,0.0401582924551373,51,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0760755953036264,0.0410165996273204,381,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.072393121492469,0.0427710582766537,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.121928251356486,0.0434093435641634,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.074615493911858,0.0449165515260057,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.064887651031587,0.0463215765001439,582,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.11327887613808,0.0482579967761805,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.114359014512378,0.0485087373259177,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0744547752717275,0.0492995214372075,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0660721576434088,0.051052336574822,340,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0729827300147721,0.0511300552282711,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0690157814009929,0.0530206912046561,246,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.064968587461044,0.0539663796571832,374,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0741240811587943,0.0539715752135469,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0635761689528859,0.0546481528405903,152,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0657669282637418,0.0585292638211815,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0668515690997428,0.0605861205022249,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.07442190463796,0.0608576131082708,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0836569247442794,0.0611585914339278,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.276282509865633,0.0628149890682914,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0734012742632918,0.063908538816481,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104897561410474,0.0648019133096192,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0928616706492627,0.0655406664274564,271,pan-cancer
mRNA,CTRPv2,968,AAC,0.127122752601671,0.0671191736702703,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0725358182929309,0.0672921320331768,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0673993350839664,0.0698112605973571,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0739648488414326,0.0705911290708513,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.121191382237523,0.0708156666458334,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.144003458165889,0.0721788597743507,308,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.066466241594709,0.0722427213490862,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0633327515650101,0.0733094345110177,551,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0674388273494772,0.0735167076619474,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0661860410283579,0.0739269632838511,648,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0630761982486718,0.0741232986317896,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0702335052212746,0.0741348370510785,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102590394099735,0.0745469328263909,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0629174872511446,0.0753284050057555,619,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103199462636678,0.075783005295969,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0661821796062366,0.0771834065791443,537,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0742056067171688,0.0773392747413892,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.098490244358854,0.0777924186839974,599,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0682927846986997,0.0777941077233097,451,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.069395922866527,0.0790726242707529,181,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0563827357639642,0.0796197348481319,34,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0641970850779929,0.079866714089104,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0675271537311499,0.0808932805938151,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0688684202746057,0.0809458691521063,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.06002296447822,0.0841170324265956,276,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0906840515576651,0.0846461179412126,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0605705621856806,0.0875364562729057,671,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0594015533224218,0.0878501610544195,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0663749226822806,0.0896712357539912,229,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0625786653867023,0.0900828819732553,36,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0666140091350218,0.0903543608172365,24,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0637730950093849,0.0912048772596116,342,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0917322920299507,0.0951747604995892,174,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0600930929491851,0.0966161197371257,275,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0648810366520525,0.0968072463774193,653,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.054711074845213,0.101686538550583,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.051329145217738,0.101939822328994,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0582860790280087,0.102634276269326,557,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0613359556811661,0.102978931298291,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0527920793360109,0.103127737501824,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0550900535961938,0.104293644952022,272,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0800825676830822,0.10450320961349,349,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0569675191906041,0.104912776282152,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0622790086246329,0.1074149692573,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.071474774817076,0.108314323457986,291,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0755229333228967,0.108862546364751,527,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0721946582718115,0.113646740017623,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0618934750487491,0.114401691904282,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0573741659240642,0.115713844167689,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0568583100267513,0.116294430130094,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0594597531918853,0.116898953323937,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0574367444086812,0.118394132685475,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0601178092435394,0.118730717855025,104,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.209311027046417,0.121741185363549,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0601086242531185,0.123510104321532,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0593672389247511,0.123797816710864,483,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0583097444455175,0.124043143397356,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0777101780681177,0.124478804513274,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0514219531850193,0.124659561518038,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0613036674505871,0.125571198601326,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.08371768326991,0.12569031765893,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0541811423785219,0.12719952927544,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0866723903214179,0.128525418201609,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0547411592689879,0.128631961705577,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0524652212295962,0.129152484532123,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0598974970398159,0.129715597654712,289,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0568137115239577,0.13081449417624,490,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114393340559501,0.131523442781072,83,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0678121694058322,0.131766492178977,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0493404801950266,0.132389821384047,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.111038730738504,0.133371972223255,658,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0522712031247142,0.138169082983673,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.055001908003578,0.138625297137401,597,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.048544124954322,0.141085895979105,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0846864095509283,0.142817568977542,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0506101652378317,0.144035599050657,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0555670019695659,0.144051882714114,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.168601855853325,0.146977654559247,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0826953036349319,0.148402764900472,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243207829122962,0.150269360306261,419,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0563716454349642,0.150734691815374,199,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0847798769456327,0.152678986906373,255,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0480945401310635,0.152977748615066,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0694985311467575,0.15303048475272,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0524692717565178,0.153236421602112,177,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0515554009861104,0.153539636457176,195,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0563563049946701,0.154364606573489,470,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0547037397757381,0.154838777687997,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0665099970075117,0.156937808729809,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0472544392170022,0.15746116175689,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0792222500952462,0.161839143592368,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0458977019434357,0.162092717338596,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0490425214383953,0.162281928817749,614,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.049829611665019,0.163027152032192,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0772187338003616,0.164485669813584,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0801460838088182,0.166710173345034,10,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0510666108270277,0.167524116876099,407,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0816022765634227,0.168079720641442,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0629676785935474,0.168341914036583,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0691898351978624,0.169014863112627,689,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.197423185012574,0.169896195922425,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0499201197488722,0.171198630119183,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.051595155996227,0.172274712957923,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0735976011068557,0.172689431525826,122,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0801075540361355,0.173433638913298,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0748254432786223,0.173589256869296,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.047621487519145,0.175338510318568,514,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0813047568754563,0.179445822624634,399,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0478043329970674,0.182640342342029,397,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0708168049971884,0.184145259838886,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.237129941032887,0.184830908115695,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0498679256117097,0.186572748838035,197,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0436080678102856,0.188042468729965,649,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0749334832448067,0.189224728765035,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0476867161558373,0.190708099700594,66,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0531142555854026,0.192488213208904,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0488448078850858,0.19290932947349,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0437620574711108,0.194705596458082,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0425083421943724,0.196132406063313,556,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0472353779139587,0.19613583445372,727,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.236294775678034,0.196743683850138,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.139898919051274,0.196949046715299,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0684590838330141,0.19825547448028,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0602295596330598,0.19845477703419,461,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0404658123914556,0.198870632062232,73,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.045685850573013,0.203436582075325,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0397051377839404,0.204675798094016,437,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0553253278104169,0.206305690582724,346,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.391528982140818,0.208163887735026,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0466682792622613,0.209586440372805,722,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0393569423173301,0.21033083162125,489,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0460781303358549,0.215033817893661,48,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0577615809317282,0.21516479402767,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0416804986284923,0.215891481146286,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.04353898416202,0.217930500227055,502,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0718732234801267,0.218492703484875,143,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0477538702501543,0.219955914302539,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0747361395057556,0.220779887506003,232,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0398607545739195,0.221051830255772,570,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0493051718808363,0.223211745648178,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0921167082311237,0.223973889358029,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0469434736360949,0.225652474600066,675,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0473965698144022,0.227885907576826,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0427469812103578,0.228722500414974,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0583211927124844,0.229471208472708,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.221626596387801,0.234768015116307,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0728057956517251,0.23837356751077,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0444440564017807,0.238521608886079,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.039678537345506,0.238581728281689,332,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112756765871386,0.238622528059973,325,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0418412519953904,0.246675815791462,740,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0391627916660179,0.247165622697308,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0646319008019027,0.249290403190914,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0430502132163386,0.251968720187823,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0433314478429322,0.252389168225627,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0440882400703064,0.252439453508816,321,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.196144809160741,0.253288921080214,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0328724254178253,0.25373116330129,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0419989383642661,0.254132969199606,28,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0453930239683945,0.255557570195373,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0450002201964696,0.256173898060846,159,pan-cancer
