mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.140284460439494,0.000464226912104728,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.100729379108643,0.000921975032203468,583,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.562749832616027,0.000980729966443149,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0975606204861426,0.00144476575563995,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796493721599268,0.00193135067886939,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0976334427075132,0.00414819184858532,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.310372710176786,0.00595605662877628,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118356259450995,0.00612526916077389,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10101289586948,0.00752192337243146,170,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131532730982925,0.00782674588293125,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.43480015061963,0.00799845181107502,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133890879071957,0.00942111341358457,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0840992342042985,0.0105464951508494,666,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.383547027639569,0.0127016769602855,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.127528323351304,0.0130206974893844,217,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.446315160122296,0.0132426336089944,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125560069925159,0.0135260466937372,11,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0994114989267224,0.0156967359695215,291,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119521059420392,0.0169744861869623,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.350002495581522,0.017213994533055,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.122055231765137,0.0172372899312999,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0827534025932944,0.0172762513494432,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.121763789675974,0.018110641867282,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0831666388653616,0.0182776252552523,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0750146759175156,0.0193064084890057,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0813689086730368,0.0213403450213648,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.107054994228018,0.0261184680581574,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109163889139882,0.0268604176459065,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0678343914631473,0.0290299173781198,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.339916587818419,0.0294917935789907,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0729313181348087,0.0318833163256931,425,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.109586667735448,0.0322856518888303,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0710501586556131,0.0332799374880248,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109125426617254,0.0333458564119703,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0748967180187414,0.0336202893237208,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0728127941162543,0.034072937077027,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0742681738748157,0.0357655272830843,623,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0726747500856143,0.0362664731722324,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0667702780387488,0.0398454044495487,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0689064913427581,0.0408567824748941,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.270533697732217,0.0432708268044675,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0710581285430102,0.0436879721093523,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0709271089381832,0.0448466222309665,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.297787081959927,0.0458293591944188,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0683265809111475,0.0459049179618824,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0716688781423084,0.0484069568671875,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0670778521113176,0.0494266990677113,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0971457865981449,0.0497677736004152,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0731044632731538,0.0512722336469306,452,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0733522829416313,0.0513459262226125,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0653366258661576,0.0515475452985074,404,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0648201954358425,0.0533150949065086,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0634569982775598,0.053488645168782,614,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.075577233288702,0.0536055930254555,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0578290561506085,0.0563254998556236,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0929577118180185,0.0573474875451805,262,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.290425802026731,0.0579081034457734,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136466743747169,0.0579296522823589,134,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.330231554804649,0.0626754226972428,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0988298308936343,0.0631608642554715,399,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.251642109664014,0.0662569485856362,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0598702134412962,0.0673553341923599,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.063137064980602,0.0685111599874243,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0608694487288159,0.0722541064232573,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0612856601723225,0.0725958930513101,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.062074275414719,0.0734214124742982,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0609067947651164,0.0757673091251296,625,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0528342424079072,0.0762096843492441,190,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0618370046880812,0.0768694800119572,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0647641795351036,0.080579232898053,159,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0610428530644705,0.0808103234118668,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0904677279371765,0.0863975441477032,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0623883747786329,0.0884752297873594,575,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0600759881516619,0.0887525493619085,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0597651590474892,0.0907149939784068,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0522687389365735,0.0914977180043281,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0794641735074759,0.0931195011250941,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0619996274993786,0.0944338768837605,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0563409124607132,0.0959598158023393,538,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.284550781260457,0.0974450199261,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0618748882246084,0.0982954530965189,71,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0567529281103788,0.0984104444220894,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0621062193184296,0.099478200176615,493,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.275582118492652,0.100230073668601,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0509991307989853,0.102633987876051,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.056298021145615,0.103865118480686,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0493619980474058,0.105097060793518,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0584469392007517,0.105667433820688,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0543308838541342,0.106021376547034,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0578127805194363,0.106967824383769,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0530232105008083,0.11038270375797,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.269557719074173,0.110652733738538,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0584489762491311,0.111671014865962,611,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0486773025693332,0.113833223442513,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0425252648477333,0.117609942135383,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0563401636113163,0.118168910567306,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.260991987761901,0.119312437120864,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0500298303333661,0.120488690474292,58,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.253537640051076,0.122125609093999,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0739666901446596,0.122182079558923,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0526732812985061,0.123205432353914,627,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0530044602317592,0.124248974901951,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0849287997260386,0.125332435804082,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.047822411801985,0.126934707208889,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0529587109584919,0.127263351597403,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0538660662308083,0.127284339393706,628,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0531185227540469,0.127588171997547,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0729975441276633,0.128626987450806,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0531925809588673,0.12889278754143,381,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0494027234691832,0.130060344299171,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0504670473422137,0.135270633786564,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.051507977810979,0.135418793087032,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.107250098507465,0.136451747062954,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0755742336607385,0.137617360234195,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0482643307962122,0.139606679004889,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0521782977641552,0.143305846043652,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0478408928308077,0.147819894204307,464,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0717423772463469,0.148898788483329,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0507043428754758,0.148945607423539,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0519440066006672,0.150451411063317,672,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.058101413372846,0.151036200314452,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.044773027180176,0.151746040916255,209,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0485306349237103,0.153097013760836,618,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0511362494057985,0.153762358997692,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.051325335675928,0.154535463159955,633,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.188637100508991,0.15466965638073,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0449195040669724,0.154734086167923,332,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0478172237781761,0.156732198011841,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0495276314318066,0.157329082003728,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.045030901112318,0.158482131262686,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.177305307203606,0.160027315890326,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0441767041565456,0.160671161326888,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0449976794831625,0.161691909939622,696,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0446817454456875,0.164999509820105,723,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0515260725376737,0.165670933340231,8,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0625121214103827,0.166779400796684,564,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.186445021230006,0.166789520524843,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0469018612435404,0.16854013899848,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0450643573806842,0.169958513006117,446,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.247211014922953,0.172957461838712,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0398188698815644,0.173611672762179,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0498107304898647,0.174070192906409,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0704966527292314,0.174792483859321,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0473871359628282,0.176190023532849,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0467398366539678,0.176521468358115,343,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0697551315572119,0.17655045948989,67,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0461656871289097,0.177188081393489,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0468355947441941,0.181792771422276,141,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0627087613677653,0.182314794979477,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.047622052219619,0.182984094999915,427,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0462184309501223,0.18393846355626,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.212332191554354,0.184911467985433,61,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0490941648763669,0.185002636163192,447,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0427805097117624,0.185334562821939,670,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0437728017325861,0.185404654370136,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0388767721771858,0.190899421587839,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0442326042657405,0.194594710887982,206,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0473023284498134,0.194789249873927,741,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0381252881923268,0.195302065086277,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0670936866933023,0.196072819868069,320,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0539176156480778,0.196630686208054,334,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0391474323486508,0.198787392182797,27,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.188448868314233,0.199039105706407,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0457330280768015,0.199443536546309,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0454938666980515,0.199887324381201,435,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.061752456292248,0.199925779727828,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.037310530094611,0.200339601909431,494,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0476610633478215,0.200908129252276,484,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0414647864309554,0.202766360525771,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0480560227527912,0.203819212681035,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.061670948010057,0.204513281293567,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0620975577734583,0.209572039758823,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0405217245917533,0.211215293469706,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.037560444761747,0.212127951661314,687,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0406898866517206,0.212319482325329,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.146117116666521,0.21235455065156,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0503549512187496,0.212629562383723,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0400549233746897,0.213212337770325,474,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.215938056613011,0.213569894686995,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.043840816911011,0.218154762655492,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0449131866192088,0.220403059691142,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0440003672497011,0.224432552293306,528,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.037395015944194,0.22676362230649,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0410515098338348,0.227737362283957,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0339437434168458,0.228255695487748,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0367729306203335,0.228888109517328,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0373631723238057,0.229642115775471,82,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0402586687550128,0.230091423857718,364,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0493539783333598,0.233937093208138,589,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0358210900725745,0.237968684614477,155,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0423779546385277,0.238010167333787,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0436809840435092,0.238632697451016,85,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0374539797363991,0.239681735600762,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0434590667263178,0.24040124804239,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0389529062226955,0.240798866390776,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0347135585999229,0.241921939678745,398,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0427146759082434,0.243007693437999,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.042394048511159,0.244623955478908,549,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0423041090785033,0.245134446019585,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0456151253538868,0.24578875181248,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0512697805282869,0.247313096455016,527,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.199001668326148,0.247904010703528,283,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0383882802716177,0.249623131200586,621,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0497638126392633,0.250968058711862,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0381538139111606,0.251633328086873,462,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0381351538798093,0.253547697907572,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0420685983606189,0.254588657350296,655,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0415208332404185,0.255252453387498,288,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0380033681854495,0.258374199302045,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0411624900922676,0.263479567803491,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0407196482093157,0.265852374271012,50,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0333372257512806,0.266244592046967,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0344539071794966,0.266589887069219,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0386919522414559,0.267366498810035,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0348945043434008,0.268214810280308,253,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.036524857269989,0.268378894640401,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0384128804205381,0.268422538852627,525,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0371864485224538,0.270769318508189,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.200833295502573,0.270944417708664,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0540836624085626,0.272294632766156,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0404791997885472,0.274283777915348,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0339742920650395,0.274580047615929,743,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370883775638648,0.274702142267595,561,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0331997938605444,0.275327362016606,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0359825817745528,0.276336925373007,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0373040070023712,0.276870327469084,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0388307005418703,0.27934067864247,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0752102436511776,0.280129690735739,123,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0369081924823024,0.28164195789304,66,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0395516208620483,0.282929041261824,406,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0387332525531243,0.283376509675767,165,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0365551776781314,0.287009978724895,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.319644644933278,0.287046457610714,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.161265718671815,0.28821259820703,16,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0402673394780136,0.288907929036828,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304157589568091,0.290392314622847,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0345957554781818,0.290853938045846,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0552932139346652,0.29168689629259,665,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369284142121618,0.293703697915282,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131609304463254,0.296220509513404,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0396234005106202,0.296474088206272,751,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0287689032159347,0.297179216695492,265,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0369549417058294,0.297815563064372,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0352529306358046,0.298726739960792,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0364459635550148,0.298940836197086,281,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0372001769776749,0.299602033529097,645,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.035207521628829,0.300363887419963,481,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0487539013452652,0.300548952271509,694,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0459626019742447,0.300650028428608,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0354442008929549,0.300753608087989,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0478608503473694,0.301683152905595,747,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0386067071164598,0.304781157098166,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0369318651847629,0.30513305949721,43,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0530332902783554,0.305288664095287,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0368192224091884,0.305487941168295,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0559835778237711,0.306369117526154,143,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0352950694083776,0.306448403054977,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0468950729061932,0.307800193850225,176,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0363767296441231,0.310003109496404,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0475298688597965,0.316602427500956,717,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0495395698981986,0.318803080064408,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0364995618978839,0.320809842833839,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0302057336421781,0.323638945620906,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0338310212959511,0.323828685236491,312,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0426018198543475,0.324672395467047,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0481251360954173,0.330605263859723,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0269618368355108,0.331793949110685,577,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.155909097534656,0.334513047091891,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0303702063690768,0.335095294988801,509,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0490427852033873,0.336262734915981,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388820055469108,0.339137446393067,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0315273116107849,0.339331597795985,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.033962158391803,0.342142193398426,574,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321420426982752,0.342239467742103,740,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119911361964746,0.342604450537989,325,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0483523631262574,0.343301249664114,345,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0347002480916237,0.345868357019426,179,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0345389955714002,0.347465695313755,454,pan-cancer
