mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.238208705847453,2.32753227508273e-09,667,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.183683307596179,2.27141448224722e-07,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.172218230874142,4.80386043842167e-06,249,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.164012982367359,5.84029799742164e-06,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.179674813945879,6.32436135241285e-06,43,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171763602814221,2.35261234670037e-05,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.155509852227845,3.63201595325784e-05,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.163618784250655,4.40160592622357e-05,628,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.149675514240408,4.51339494041163e-05,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.147160203975136,6.11342464297084e-05,221,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.15514542786191,6.66497861237952e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.153792423065942,6.74834558936406e-05,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146166093611313,0.000129330475571597,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.144977894484977,0.000129760225099128,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139622618772946,0.000130908168845574,523,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.14471811548418,0.00015626424913991,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.129433561604135,0.000189112232825606,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.138709111362736,0.000224530278004368,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.142748312529117,0.000227397830165137,618,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.193074260809147,0.000247846192283004,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.134668698026524,0.000276004985240525,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.139650345796305,0.000357455959136792,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139155727819503,0.000381410658025256,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.138823686003374,0.000389303863520531,597,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.123135208241806,0.000410068917095202,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135808336367936,0.000431984171749959,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129814158411066,0.000437174926559173,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.124778509428801,0.000456533047135995,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.129927425771195,0.000518795879536797,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.133122077203226,0.000532013538555895,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.114294197254822,0.000549613295399501,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.12667744674245,0.000618915118702381,708,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.138673249244242,0.000645813084339232,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.128138332404269,0.000667415290934432,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.144792753888132,0.000750425610115899,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116386978916237,0.000775480885510763,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.124559156514059,0.000895986105720861,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132794270347311,0.000932898445582948,321,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129033819360181,0.000944894627238054,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113876472648476,0.00100894121300083,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116953198884031,0.00106067238193715,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.128969373090594,0.00111765958521851,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.130471239667565,0.0011653332137328,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123428049789426,0.0011943351855056,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.127439994495301,0.00124248310757962,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.127311772541563,0.00134186557970107,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106255210584774,0.00138631901581474,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.199877781096745,0.00141861413632388,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.119315373044541,0.00160615405711167,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.117709437189302,0.00161376606214751,726,pan-cancer
mRNA,FIMM,MS-275,AAC,0.396999023757552,0.00169225696357292,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.195240968671996,0.00173049421326488,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109060716678775,0.0018678341388063,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.122606835067464,0.0023648164765355,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.109091237178657,0.00238502533445288,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117104118093447,0.00240138931270592,538,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.116603215429327,0.00243924380836999,466,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.120314675047225,0.0024926725034286,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.117345147621634,0.00254238742671165,624,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108888161843735,0.00274368947187987,274,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.141319126105577,0.00317159797671712,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.10140685604324,0.00335930710296751,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.112243017257298,0.00399877602453179,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.112450551414121,0.00429145211322636,424,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.116877112872152,0.00434764250636817,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103890903502398,0.00454648044147179,387,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.237016746855681,0.00459503871279114,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.232643095270779,0.00461197882465679,164,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106234092092168,0.00486189793201787,344,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110739004419473,0.00551976080017153,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.114791794893789,0.00556454900806605,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10513227627333,0.00565581615531925,278,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.121890472819151,0.00597326300935058,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102865111950425,0.00620210963752382,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103462076350232,0.00636136380918124,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.112756305413645,0.00651228289331493,732,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.105566065883108,0.00709958186048141,617,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0987925369225234,0.00743507371181089,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103409053577303,0.00747002305539944,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10692398542483,0.00760549194780725,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.119103037449452,0.00764418112699592,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.120021104610446,0.00799985473024636,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.106071678350348,0.00861267967975112,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107762379891521,0.00870808999964603,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121257753339002,0.00975978052881437,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0961551318814691,0.0106078438372256,81,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106600490950816,0.0106369702165469,65,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0983096103939024,0.0108142524490108,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.09898120043188,0.0109236528288602,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113867785740996,0.011208850025126,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101808692021133,0.0120793889123647,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0902810242009559,0.0120990164976641,613,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100970151468482,0.0124047155907331,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0886647471337573,0.0126291178647007,412,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0930809488743826,0.0134525412893821,551,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.399339209237535,0.0139640857182923,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.084710560292095,0.0143767333274218,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0994669549048302,0.0145874677538251,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0868227850634801,0.014608605593125,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0837032771207856,0.01517990328699,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0969480428218191,0.0157911259729706,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0983731009405925,0.0168686793370657,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0765876960104574,0.0182571243916477,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0917080478615985,0.0183350765186321,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0812317036545118,0.0184158165671969,33,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0848991132899942,0.0184786758646991,650,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0809620644987204,0.019728186025808,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234795442754074,0.0197855247017654,325,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0857047338425124,0.0204093178717702,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0771210470225168,0.0205317950283093,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0754496713536542,0.0217457546496104,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0735377305802287,0.0222198646463591,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0785780690212414,0.0223015521012112,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0815568248794439,0.0229124465031696,57,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0764225110505037,0.0231198491496749,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.095501446868059,0.0231732306176335,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0873851170386692,0.0237951381024235,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0872334827893834,0.0238386191542614,48,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0957452871060024,0.0240879886075396,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114464949890904,0.0242228759756438,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0796715724590307,0.0246448613519181,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0926987391327665,0.0248353663204114,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0958758094511211,0.0258977901437778,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0863284770989918,0.0259578526953035,519,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0804901637533025,0.0267359960615062,212,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0751533232020679,0.0267789349511673,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0834422692329111,0.0304620693651862,563,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0655921525091829,0.0313867056586728,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110109742624897,0.0317233860091499,176,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0735285686311702,0.033552089825459,266,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0866378316869066,0.0339080641657406,263,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0859249367078265,0.0346159673736502,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0851248415025706,0.0351829884713077,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0868705792771517,0.0355310407613533,95,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.066154119960097,0.0357131037988836,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0881014314878455,0.0374059888654015,607,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0936952289424412,0.0377822785555946,534,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0724682108592877,0.0382338171180626,556,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0742246796024505,0.0385237675871944,383,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0793911063631337,0.0386086732802125,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.173981779492715,0.0388362479469925,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0742533854662622,0.0394404573608349,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0719184793460007,0.0404821449377688,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116629380146556,0.0406140844259785,118,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0774348137720926,0.0408589457290952,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0909287072148975,0.0410099791009824,103,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0769309104481788,0.0416844932019834,386,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.183310920517094,0.0422883394034438,390,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0955920305230786,0.0428981676764993,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0907671989005995,0.0433798090931083,356,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0729627126102092,0.0434004340162519,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0848869626639595,0.0440044365720089,85,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0784408633299826,0.0443002249842534,537,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0721665433835682,0.0447601766324596,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112727251548203,0.0468006126712856,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.105888317586989,0.0472005304613241,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0803899069450668,0.0478056746752899,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.157908289819461,0.0478996016481998,128,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0811613817426542,0.0490570290674439,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0973105393867774,0.0496074795212021,100,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0764692950873771,0.05012342211782,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0793465214384908,0.0509195686151957,110,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0784446330263523,0.0522591128475613,125,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0691440861616173,0.0523935632363524,225,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0753317386851933,0.0526960418955702,423,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0777447964409785,0.0538694349115963,427,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.12110887019295,0.0546817384756985,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122943580050552,0.0563027547908095,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0803098517295062,0.0573432214603236,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.073094094272437,0.0573442301401207,177,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.130163743836451,0.0581733239529894,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0674020281508784,0.0586734353598069,328,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0779505226981551,0.0591910138164935,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0724168187086426,0.0601152490434209,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0705763751301751,0.0613112617295755,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0774519297142047,0.0619742105812509,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0935744328839603,0.0623555989206742,694,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0730518472826515,0.0626786574493819,648,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.155488720964246,0.062832529762019,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0644259215757658,0.0630889112218228,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103543214597516,0.0632133413165754,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0683088733951421,0.0652023946032962,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0660613990113142,0.0665974233190999,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0749940225888842,0.0678551316204904,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0736202819979176,0.0691753567161145,682,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0626292474847905,0.070225331945794,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0715279648385521,0.0726258601806499,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0695079001533252,0.0728378145102584,444,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0625430940379817,0.0732243568520111,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0673248618373398,0.0735700690873316,322,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0880718260875427,0.0735859701635441,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.066676685311473,0.0740915429485653,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0672001376031132,0.0742917442185603,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0702204245630593,0.07472965686035,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0707091722828134,0.0758291521072227,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0704605646696151,0.0767060576759872,712,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0773322865998301,0.0784827385380851,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.162305596932239,0.0814001677568487,108,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.152363602867276,0.0824081165868586,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0704061121828074,0.0834087971101455,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0737054700150806,0.0850468154115132,227,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.069431855202485,0.0853207897283495,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0656084379436498,0.087670146901582,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0862201150985836,0.0879744460739891,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.4715871017456,0.0886891138332558,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0729534063756259,0.0887976674087597,705,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.093143744045208,0.0888653870332499,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0640566895711299,0.08918416126526,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0604947986008055,0.0892372911400694,209,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.088300067836597,0.0924986034738907,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0565677421902516,0.093044311133456,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0699857405600522,0.0934341695145025,646,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0666919168658376,0.094104333838805,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0728628094504336,0.0942627093592364,573,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0695460402397794,0.0947253393224715,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0923123146416071,0.0951323958049525,147,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0657580506555174,0.0954184306477083,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13714288746219,0.0965394933517877,171,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0923146751670616,0.0971643733978863,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0605960428956714,0.0972145380253635,455,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0590862672749752,0.0980720636673704,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0628545815747596,0.0983982297143962,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0645678514503716,0.101226705087889,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0886597938022205,0.101921548151251,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138304177428545,0.103143078761937,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0654238681750362,0.104690862319334,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0808096891285953,0.105022781119224,714,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0601103249305062,0.105426823530301,474,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0752742089382188,0.105816901612363,191,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0603117826319316,0.106306872984342,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.240473058138979,0.106792200761149,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0925506712050449,0.108233258815705,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0641461850635358,0.108696718546385,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0574257172465623,0.111646351224211,340,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.278635630325092,0.112507407396653,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.083637227918606,0.113808148040729,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0792811230898969,0.113855637634369,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0624992810520992,0.114584331107668,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0756498017522308,0.115092833933347,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0625973830529267,0.115103745310272,497,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0572532908332975,0.115820526461237,335,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0779676988942766,0.116035067768759,393,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0561828186639989,0.116718613719734,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0602246585822084,0.117729572099611,713,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0650224226587767,0.12010108907545,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0580241242023074,0.121140740001046,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0555858009448099,0.122329008376003,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0780837721391443,0.123250029613474,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.246537259188421,0.1234562459379,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0548150722631637,0.124117613502649,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.208901335426723,0.126218210888646,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0625724634539093,0.128033694814462,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0614390787549482,0.128564805146463,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.088800035598995,0.131135862262698,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.224171440555564,0.131795985765246,16,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0563198945359073,0.132035908323527,614,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0593679971680219,0.136470349592093,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.061761998685795,0.136988040194588,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0523163871285637,0.137009855023677,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.054238657632048,0.139289006826128,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0794456459547908,0.139761092439407,643,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0606213797333038,0.14052231911821,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0563488525882979,0.14086815525499,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.053428699288372,0.141921051905478,596,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0611849067963447,0.142583862245051,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0602914858313153,0.144486108313067,672,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.122931530043519,0.14508744795015,295,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0585290791006135,0.145361456092268,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0542609598422868,0.146443149714826,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0613673652074034,0.148044399335673,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0680975090250537,0.148929272286913,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0580305154339291,0.149068992378052,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0687706699572636,0.150085391660341,40,pan-cancer
