mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.167640678519338,5.89258511809794e-06,98,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.133015950114468,2.47309369344923e-05,253,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.105751724348535,0.000102673768349441,353,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.137125947164766,0.000112042341479893,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.129366325849075,0.000143016054475728,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0998482976016089,0.000399398703160582,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.125800396891532,0.000423507140482108,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.103794483841895,0.000506058196177534,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.101740288107976,0.00065719018337212,695,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.119791510039428,0.00074280509638925,324,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107973712776904,0.000782494647312313,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118521506826638,0.000921242527292816,478,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.10978283766405,0.00101470369652903,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.104876228815339,0.00146275038010577,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.10982811544148,0.00157651771317866,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112396872495447,0.00196367691124391,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.104945034047013,0.00198242478048865,350,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112208547261996,0.00200754296873716,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110772427712326,0.00216157742449315,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.145930714305099,0.00232340597547674,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.089547586106898,0.00241876435494177,489,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0891796843067762,0.00246156689593455,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0893954286495301,0.00252298713073432,73,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.11651448033141,0.00272833784964098,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.229765092298416,0.00290252419977288,295,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0942669982966857,0.00294809684400245,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0924425010297073,0.00295761676007095,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.155733388020706,0.00324565076361441,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.110471584173707,0.00360730590946607,106,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.108765332148906,0.0036432369127585,633,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0975454181171185,0.00364920023493577,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0979909249581463,0.0039549489934845,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104854201998979,0.00441218975391806,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0964167180118996,0.00515658927319584,19,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0867315014945575,0.00544583182545792,82,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100523933350251,0.00598447256004605,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0994497800536647,0.00626007996984975,477,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.092343157545173,0.00627175865559397,22,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0970403556229082,0.00679099156298025,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0955165577998726,0.00683541075194026,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.094449380883984,0.00752462206695167,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0919383381028297,0.00887873478919751,701,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0860438764902097,0.00901290793943829,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0878689145932752,0.0096456689956427,304,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105199622901886,0.010074549273757,103,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0835869945852451,0.0122600060966296,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125404050533717,0.0122612948935566,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.131321910610467,0.0127817768061552,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0814293386349064,0.0128227983987763,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113799626451506,0.0129343180050034,694,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0737188466582869,0.0130846255109513,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.084609472800922,0.0131997958771098,745,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0872593469724752,0.0134024886951861,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0939634378355405,0.0135376368851297,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0864020459551522,0.0142214299698149,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0785459346242144,0.0148823455567126,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0887292738562183,0.0152789656456917,17,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.082877738431118,0.0156535984809072,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0825028906077599,0.015747816383966,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.119100736786006,0.0158533999837748,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0923572864344862,0.0161497414775366,646,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0852229278381911,0.0163207286048238,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0806113228941452,0.0165854292888016,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0813326497486427,0.0166478563875858,740,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0847815022652136,0.0175393390591893,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0763510462567556,0.0181382208323338,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119043317806025,0.0181985828467959,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0701204221731334,0.0184410256244957,398,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127974909974475,0.0184975229606749,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0840656658078514,0.0191179292975243,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0725238215035961,0.020373488949905,33,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0788313148595109,0.020476411594417,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0738861490792365,0.0230629725321241,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0775939351015828,0.0234055949211744,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0716176181306425,0.0237434298395892,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0711390551068378,0.0243463663643965,570,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0881592146829837,0.0256710427694145,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0704925528853649,0.0265820887659484,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0745618490187507,0.0271754797613452,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0707248171238372,0.0287093929109734,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0722282931341134,0.0288085025630327,666,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113966990871788,0.0290167253445577,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0685229566816495,0.0295940273056395,328,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0747305375169915,0.0298636716970219,26,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0689765665774274,0.031141520841375,749,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0712602689553427,0.0312493576414299,213,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0758902137045082,0.0317374785151057,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.080887376101019,0.0326786524243188,146,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0755211538408273,0.0328326427589848,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0821418884487937,0.0345285050111003,71,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0663910604841364,0.0346719047823524,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.148423198213534,0.0369103580563802,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0921381380068561,0.0371402924166148,433,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0715645758000798,0.0376186007229856,66,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0686115334654708,0.0389931499075786,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0691329251109502,0.0390150769757404,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0750691134666346,0.0404822298954685,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0745712649695589,0.0416858847806247,758,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0720393549510133,0.0418423469873807,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0620863768045846,0.0423861012234488,583,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0782435308624573,0.0430437007508064,484,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101650940795755,0.0437088170540276,746,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0687398681199165,0.0444665392124784,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.117492948093124,0.0448417023613206,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105619000051279,0.04517158270554,174,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0642525041740395,0.0454806079449786,260,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0572500925745305,0.046130126691464,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0927324192192837,0.046648390281721,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.064298182375145,0.0469268372547213,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0774368565352067,0.0475250842230253,738,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0676385309938383,0.0482834778247703,275,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152641395350189,0.0497950392247147,124,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0739611462063051,0.0505123269929657,607,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.064064453124265,0.051784647082905,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0619004429359374,0.0531607830242649,371,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0716691271200613,0.053637683824004,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0653292040107005,0.0537822973757529,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0892423553786004,0.0539888051547583,394,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0750539769887983,0.0558904451127023,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0923783351846788,0.0573971765574964,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0659460329884393,0.0581303579344174,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.060626486174828,0.0582451447932564,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0624503361653162,0.0598365685217352,553,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0555449128301511,0.0601278510323588,391,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.097654764236905,0.0606488177945023,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0820322104720852,0.060966775236177,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0579061213202014,0.0609696758899408,1,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0694466305390586,0.0619247589192171,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0627763222667667,0.0619922058685257,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0709072818137625,0.0641174935437738,655,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0663121455767821,0.0643123822330206,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0651961707051471,0.0653968589310282,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.142596683451107,0.0656524793860019,172,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0585999252876948,0.0661711208975238,152,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0572703855510469,0.066713174861227,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0557441731322036,0.0669744821065052,558,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0643431392960336,0.0670860301165716,381,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0690638826757557,0.0679099407817497,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0691204702080194,0.0687205514748952,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101111097115025,0.0688216623440208,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0968289332838893,0.069438675388847,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101090144965941,0.0697067185366737,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0976994618134202,0.0698346130236923,599,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139694816352796,0.07159084778277,166,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0893193959613564,0.0769833560330053,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0814962487631447,0.0771440667548658,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0853543570872443,0.0778144573660441,742,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0539725887089373,0.0785038581420024,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0504635920317753,0.0786790627031841,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0901819459038164,0.0805569256208069,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0613332695231879,0.0805641379994368,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0609930039786217,0.0807506341132106,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0542206036541186,0.080803247024638,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0509566569167016,0.0817197132593495,494,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0610868923676586,0.0824329568612311,410,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0622284411980617,0.0828127158604869,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0529407954170778,0.0834186155086753,592,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0644276056672236,0.083482785259617,336,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0597012742997631,0.0871434288664356,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0668358462463341,0.0887852535714325,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0536011429573333,0.0888437475242647,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0638215798485702,0.0893777446957064,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12586354614792,0.090452831114747,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0629904076780804,0.0913665755867927,710,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.128822526917185,0.0917239945989395,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0619601938628963,0.0932503843007928,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138847618805497,0.0954274169151799,308,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0696490670319574,0.0962580057423505,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0586648465126005,0.0985580624086442,497,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0839068574465193,0.0999367874433586,99,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126023020907412,0.100015899240863,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0741081128935714,0.100543507141532,527,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0564481995757738,0.100569256951338,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0546967085616568,0.100628484089894,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0548418132068832,0.103194245022097,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0463248884150684,0.103387523449192,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177886472967295,0.104046877968657,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0824596253914143,0.104611387118484,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.055455718584687,0.105375776088259,7,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.062141921662446,0.106970735639722,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124600630600799,0.107055452265367,137,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0500044827699036,0.108399076586302,317,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0568729750072763,0.108668266682792,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0540925871982725,0.108752712924108,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0708209026672422,0.11100741938782,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0501050054536284,0.111263844726127,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0811553593097266,0.111516651832954,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0518995370255416,0.112797184226261,276,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0516014127467563,0.11333195813561,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0598519989658252,0.117265758134627,635,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0546725172883063,0.117498029910242,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0597477745826045,0.118203083917031,347,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0525559523455683,0.119263170588536,364,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0566527616171217,0.11963212940471,472,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0509271484110506,0.12061176387957,214,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.051248237388025,0.12095349397999,596,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0511847591764794,0.125799926803691,400,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0552135159919661,0.129636221478454,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0490921978314213,0.131993537826749,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0544083620652964,0.133180688504126,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0729827713860595,0.135517404146483,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0438841187086002,0.136119942613298,39,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0554667930084848,0.13661412995693,612,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0524825396092435,0.137127021959679,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0567932675806872,0.138030380510012,181,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0518044979233999,0.138475021023122,31,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0525605898605979,0.138906562811188,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0495171798502021,0.139657657709824,4,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0750697233232043,0.140149901786061,218,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0490300707553317,0.143041312903515,542,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0564637346013046,0.144822845074176,638,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0518897399076348,0.1467820049225,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0799432508813426,0.148196682982482,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577009935108335,0.148402863418388,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0540725248458285,0.149753661879587,483,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0501788961562682,0.155378348346349,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0648042958460467,0.157956123946233,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0491329656768147,0.160573613228388,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0521864746522334,0.160938393333108,427,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.164457594211184,0.160981860981032,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0515496999691457,0.161783417447977,125,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0488437617768715,0.162386754514377,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.04513142122557,0.165040393644625,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0446661841322782,0.167208175872321,335,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0537186315128481,0.171176651120764,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0506191881679293,0.173016491093504,120,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0630759150474513,0.173274630082617,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.04496208919562,0.176143998078921,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0503832826505372,0.177129500185627,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0442428918638866,0.179024510164735,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103272408400615,0.179145847666195,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103984178844339,0.179532306909454,161,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0411779181688497,0.179921964100586,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0451655468501409,0.181732857127934,619,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0445181498433815,0.182889218033203,757,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0461967922296118,0.183445095853778,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0653461760516239,0.183669035936295,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.111294765248445,0.18390370466635,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0619939569803582,0.184199674223077,370,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0461222909526832,0.184284342776744,598,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0576082385203156,0.184604295714497,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.047736681824563,0.184901854012284,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.409609599489422,0.186058585333406,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0462097704160644,0.187280200471422,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0504117887718736,0.187423310949487,179,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0545983245977199,0.187584616977177,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0517377027584224,0.187942791314627,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0553559597759433,0.188787612261616,346,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0978329880280534,0.188794011959733,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0680365427582184,0.191663321454149,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0480041691682536,0.192571510888337,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0449637142038412,0.194489572865566,444,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.043396752367701,0.196459453528178,504,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0463629757502847,0.197405772318655,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147577498063907,0.202638844374577,129,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.039532936186644,0.203884315076849,87,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487569874808063,0.204380248922231,208,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0544828495720099,0.206180945112307,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.098007823699646,0.206559349385105,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0473621572110739,0.206802296462203,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0657894352626621,0.207560176010503,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0430842740348518,0.207630947637073,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0478230451337554,0.208096634567946,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0474128717954985,0.20816453301707,173,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0432298926157036,0.209090966761823,521,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0562621793077604,0.209163919197255,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0625354190008389,0.211382968922476,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.043875999939895,0.213086790634663,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454403831428321,0.213200606601727,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0515595842612796,0.21320831503494,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0439347043811306,0.214021500969213,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0427626870914567,0.215730146461601,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0456768902193227,0.216916768173506,644,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.044930615030617,0.218661714556053,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.04436418801113,0.218671859662894,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0565791573163539,0.222713803281121,581,pan-cancer
