mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.373041372517598,2.73046501827617e-08,161,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.182249088954068,3.32169243280708e-08,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.104156162607482,0.00198097908101251,561,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128356174002996,0.00438527953114607,694,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0965727321010739,0.00630488218970487,644,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0877008356495307,0.0095652515073963,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131288563071298,0.0111140335869185,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0866084003204382,0.0118556248290134,456,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.1111814192854,0.0121509114997805,234,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123129398485936,0.0136007761184971,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0738764788397629,0.0145379892283609,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.082436352365699,0.0146403868454155,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0849543058295808,0.0154174930930523,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0827620732151029,0.0159252712817407,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.152592866035352,0.0165325309251411,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0711362948344949,0.0188578076536991,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0760896699419645,0.0194940327992376,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.120740921244508,0.0202213205196807,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.095567797758205,0.0216351471088091,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0783782509169639,0.0225223880647214,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0706144357830136,0.0228284078965921,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0713207455022491,0.0244793388787393,523,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0681513474967089,0.026333034967771,260,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0733719017139867,0.0264199491196099,252,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0656652916454327,0.0295197465501361,690,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.155821198550178,0.0306797545471269,132,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0728733405457204,0.0309077620574662,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0709492476404163,0.0315746115045196,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0931320277010951,0.0331845627987067,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0730156159321336,0.0333428384478823,13,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142138091444299,0.0335825609677708,128,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0703781179455145,0.0337646856398652,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0719553994087814,0.0343324846430118,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.110286136026823,0.0345890487318926,554,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0698913985283282,0.0356252962421333,81,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.074810027049689,0.0368724389290088,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144780408326464,0.0375480486237594,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.09107569610168,0.0389603846476719,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.555348960284987,0.0392404743689001,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0638445517574749,0.0395065398026941,363,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104069448787124,0.0455239063910178,11,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0682167683244682,0.0499872354612068,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0670490293904456,0.0522843656060387,396,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0669284972063494,0.0538922597382769,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100359878136175,0.0545991786674304,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0656111699416517,0.0557333304319103,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0625776927713229,0.056002955205715,7,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0964965277651084,0.056490787954911,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0628077001930489,0.0576961351869977,462,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0657060057865445,0.0597153355694211,281,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.090176115886035,0.0598521077679772,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0817915342288084,0.061557599717915,326,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0682936656541973,0.0620981146412013,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0628286782479032,0.0643248307103806,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0834274750255764,0.0647351305685842,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0644509562871281,0.0661285755953382,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0921127192947239,0.0669159061960676,733,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0718523568814927,0.0684499078991361,46,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0600120098081061,0.0690032798405606,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.057910384398808,0.0720966053224497,335,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0617037567121555,0.072327031355293,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0940987609336995,0.0728489431800168,10,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0928186695064293,0.0735318204540901,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0857231939489241,0.0740190717684996,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0630341673174109,0.0748025403816418,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123649465355782,0.0754266972873834,123,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0595263989735632,0.0770896564860077,416,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0805687384978391,0.0777261454196733,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.060520181036837,0.0788850964611404,423,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120980180963414,0.0811528275134397,164,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0583056241139202,0.0837567514694389,404,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.059996707892914,0.0844966354962841,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.055535168023319,0.0848711101362946,207,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0912315022413796,0.0861202175694441,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0845895893941336,0.0873418724521492,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.082731670593741,0.0905354199888821,585,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0559338220228902,0.0906057995791364,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0542917124752611,0.0925050079346526,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0596105240489119,0.0925637797616957,193,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0616906577264758,0.0937091347384479,65,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0511011369748673,0.0984906351754914,556,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0597323290217259,0.0999397337275192,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0498370068237997,0.101738353768533,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0581129531168786,0.102075516771989,574,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0554655941567839,0.103458778352625,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0543403722858158,0.103859825489842,400,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0672411337863166,0.10464505461614,191,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0850088627126094,0.104668369163538,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0836518133711441,0.105307414801031,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0547270142828569,0.106312645126886,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.056594393772796,0.107549372598818,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0539684682173263,0.10784380910975,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0541936959119351,0.108516063621975,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0582569046874979,0.108779250135704,199,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0562375982012716,0.108811462378612,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.105920816899333,0.110662711536678,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0567091211404427,0.113324414219871,657,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0714180031587819,0.114134111500084,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.092625753218691,0.11460799243773,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0564269963033306,0.117511496378997,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0511329290744366,0.119195690167366,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0727750913045322,0.119607685748995,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0477390230093057,0.121902428897167,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.08118203956669,0.12201798804367,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0526495083979726,0.122757457523535,668,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0529038189611683,0.124762111278755,187,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0786555737083511,0.125318020428674,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0549060698338895,0.126107167857096,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0541133405145889,0.128573265527213,682,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0533242573211675,0.130601171175651,693,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0509319920876452,0.130665832074312,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0653197192977909,0.13310752110206,433,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0514121147409952,0.133386196189865,206,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0527743956532653,0.133815282092578,632,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.07885311450083,0.13410689941703,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104538388493356,0.13415655341736,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0534676961556105,0.135468726176838,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0463667485609655,0.137556612859404,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102323608425849,0.139644685343054,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.05040793097078,0.139733763890808,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0507819339937446,0.143895114093655,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0492063809423559,0.148408816287709,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0786633186401252,0.149265056056774,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0486798185326896,0.151296114778185,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0467185547984646,0.151963895301033,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.060206838058455,0.152272762131145,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0578291325418102,0.152342121251348,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0515970906953252,0.157472062827211,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0482098129782811,0.157968583712635,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0486543238051471,0.160733904843405,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0492169964829118,0.162048002755823,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.045885569983698,0.162278742520258,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0653873565088746,0.162952356644887,29,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.048969399589782,0.164537451226587,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0471522383477412,0.165528928242307,627,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0449707493109869,0.168709259950739,365,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0468551511366573,0.170405768126712,622,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0481140125031004,0.170973850597394,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0472951484475528,0.171160016601525,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0422418390909664,0.171164320216067,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0485195081458973,0.171240087755785,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0478356589420501,0.17221816524043,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0412069947564407,0.172555209341411,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0459958067848262,0.173643762146342,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0622574725963421,0.177197792541341,235,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.167325066806265,0.177390849781895,656,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0397602114785069,0.17813138479817,688,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0460948978604659,0.179551395606064,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0673140990000436,0.180925275612765,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.048310130273185,0.182466086053997,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0503725464667592,0.18293306535886,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0473569514465583,0.183378104222572,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0482405982218472,0.183439408681814,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0430618498473866,0.183515797990862,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0404216368870414,0.185428471180475,338,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0449958516832064,0.185655270086273,138,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0678040148049614,0.185961608353066,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0738375161796526,0.18626777725603,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0642461902969623,0.186539408096201,742,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455288973153574,0.186871039026972,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0459710370299992,0.18724606868733,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0477805760847303,0.188407846827462,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0474194100704359,0.189400736020658,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0473608327409182,0.191712333718101,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0475484818211125,0.191863295306876,724,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0454522627448339,0.193255641843581,197,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.048118344017915,0.195470684142437,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0921618048542951,0.19725888626007,144,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0392570865044941,0.197288653017532,654,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0440221793581857,0.200630905605222,408,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0419576187888837,0.201772453545946,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0422461368157113,0.201856653300317,551,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0445289968028589,0.202800466740936,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0461841289888543,0.20492297632026,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0877606252060792,0.205486846390759,172,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0658948502715799,0.210696840835803,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0648283706182465,0.212866648379168,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0437083397673225,0.21498317215087,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0436837156557364,0.216003801608895,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0406239980623006,0.220540743823778,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0385080869422628,0.221721401862087,274,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0940553247360794,0.222338443831974,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0618519741616237,0.223233154596512,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0433629787278655,0.22453402359974,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0451450422809631,0.224987310862577,377,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0361335621851531,0.226216390629157,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0428815673482427,0.226615907802146,18,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.043652732707951,0.230582802825038,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0402079966198509,0.231029242382452,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.042418974907708,0.232772841440944,263,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.043954237122754,0.233437264564737,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0402548076528797,0.233687577460257,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.064477600437224,0.234251824743907,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0421448011123128,0.237294405418774,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0404743779306445,0.238238503486423,205,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0433452815801273,0.238523604876803,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0596161018702956,0.239971080929739,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0431706965552078,0.24111099064396,376,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0400813165959935,0.244699465063957,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0628715927693148,0.245078063561883,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0390214532096573,0.246151100005014,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0414182512076255,0.246255587271745,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0591330064413829,0.246258646241585,443,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0524311319976957,0.246938108932098,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0377279595238713,0.248299732380951,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043782737564311,0.249878284718465,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0417521206951617,0.25025780078426,146,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0532867794502431,0.250590677478716,417,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0587223423657845,0.252927654479401,463,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0388357674981938,0.253072806143499,304,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0529066696949721,0.253759601614709,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.034981095723441,0.257075050295848,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0462725014760992,0.258484008643897,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0382270388287177,0.258998380861277,634,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0404991288923701,0.259966970448796,672,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0403805987301166,0.262543459098522,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.034426541503543,0.268484765601443,209,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0363843286977237,0.271144373983392,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0357738900672338,0.271247379746306,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0559205145623231,0.273324279747786,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0323526146923172,0.27390928993479,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0563315892855482,0.274106503016323,685,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0332892736606224,0.276244805594999,583,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0371063124609993,0.27828619274499,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0450886696075695,0.280050787378076,15,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0356259522456236,0.280818294133134,614,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0363871963873538,0.28157548051332,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0361383335835629,0.281624839111716,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0497724406703327,0.282675129091721,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0386653079265877,0.282857401287078,357,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0493516645202694,0.283158547352532,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0339646265027725,0.28392576596349,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0354450947722991,0.284026008089781,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0779149440113504,0.285057965461341,429,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.055294809997927,0.285079169633552,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0397690373776585,0.287700057116527,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0320151144833243,0.288960257884298,133,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0383367331153323,0.289264309673361,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0382863725972594,0.289543926162844,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354032435299689,0.290033169154597,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0390521555156333,0.291822305213033,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539593891260938,0.292347568026905,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0358564156980434,0.293582833302338,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0358960788515696,0.2948088371497,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.035719637002678,0.29799530014959,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0333989310150442,0.298971293207623,445,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.03819082149764,0.300013192094796,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0349387794101682,0.300251479962408,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0527331002034408,0.302629348787312,54,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0328470222712316,0.304133511712321,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0366965744035434,0.30447376952793,594,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0373716763746625,0.304996133491461,80,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0343048408972663,0.305153246961157,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122104003022056,0.3067366401012,101,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0342834767321363,0.308263320352871,220,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0336770820432831,0.311852023477862,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0322746967757981,0.312439821168668,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0360371333149121,0.313080464472352,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0338779389275696,0.313260874487967,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0315331295617314,0.314283249136937,247,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0275467973368123,0.315561683642835,265,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433157179229085,0.318182859221322,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0529193212392138,0.318593785647632,320,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0392665522415115,0.319852297707185,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0461082469102066,0.320742593890216,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326077242497983,0.322105285919965,744,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.048053754783479,0.322336632035944,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0436023690278577,0.32483272535873,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0358340907146536,0.327390985261629,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0357921718597155,0.330260489706481,406,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0327816538609067,0.335377612989238,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0467302015818646,0.335473425652357,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0527662509007375,0.335984207575817,399,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337242676435952,0.336360571614731,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0464248941696048,0.33678528353459,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0286149503108006,0.337965842476149,609,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0384830061282368,0.338253919996385,356,pan-cancer
