mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.147201005576206,2.73165680406933e-06,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.238562780486396,4.95900011046293e-06,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.150964003371076,7.64217128403324e-05,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125276599910886,9.10787612691291e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.218377134308913,0.000155109068966327,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.192023322220638,0.000169067480302384,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.180306333626774,0.00019717581594433,176,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.124241264846201,0.0002557807346941,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112948538295442,0.000277655703214366,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.181330135994244,0.000698229433867026,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.119167595584679,0.000727326199766309,278,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110208708064078,0.00077074913320354,363,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.18178803023215,0.000902023707601654,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0983360151091675,0.00120272659976178,688,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117670738425869,0.00127580649742751,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.14470500080473,0.00154410694805193,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-2.68836813308607,0.0015991647341489,108,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.120458566410024,0.00179603846554598,637,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.109012187552359,0.00201208468749734,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.110877944719668,0.00212100027371997,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.11311543738007,0.00254309372585766,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.170015771057423,0.00254947174638612,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.101266545693212,0.00257220412915436,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.157835010690651,0.00435604063239967,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.493328178323739,0.00442347187667196,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.305814784528521,0.00512943210244135,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.188602434174003,0.00580523404242297,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102096051544856,0.00611270338837467,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0997120282213197,0.00659391045518185,647,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.158750449252075,0.00709143012838142,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.100323691480933,0.00797027666867532,566,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0868690171201019,0.00799606728655111,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130101951361841,0.00835164592800451,268,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.128617089748009,0.00916009552931549,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0822452152914273,0.00982809895921893,556,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0986049314454258,0.0102112404439014,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.092771352349672,0.0114467061597114,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0933209515978902,0.0122483484429961,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0934707527987429,0.0126444976831435,482,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0903256814746097,0.0134383590600968,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.382102468137205,0.0137670155050004,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.115028485721491,0.0137906812841523,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0943118344731056,0.014052465661817,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0851833536373772,0.0156911802247557,410,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0804245581023596,0.0179299391031716,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0717362740848415,0.0183873995184885,391,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128487612640844,0.0204979965662522,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0714213078250942,0.0235410404033705,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0686112808708415,0.0246495642536541,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.075988065657955,0.0253331090907528,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0722506937212355,0.0269307231654801,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0706477668576057,0.027834961878218,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0869514475310339,0.0296554212356125,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0805701376671998,0.0296557708820623,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0763234343925092,0.0308114757649332,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0660173930052242,0.0309755406853435,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.248855425443147,0.0319278995396039,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0777041330772451,0.0336091427778563,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0824023856151609,0.0349439080566629,452,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.076532615239463,0.0352910097111327,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0719938025782356,0.0394788955091813,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0888201415542163,0.0445265644700231,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100362186839814,0.0448044404666916,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0640645742520028,0.0451917165684436,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0619771211215338,0.0470445990009703,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108887418157983,0.0470507687346517,210,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0704808603265669,0.0476965119398344,138,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0711972447941188,0.0479785334195122,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0719801829589357,0.048180564428835,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0672825093604858,0.048553804929713,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112173456843088,0.0498310371355047,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11695592022115,0.0506903424383614,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0749267493821404,0.0510924982554829,667,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0610835654279484,0.0567280040408206,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0793129925002578,0.057020728849538,46,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0709693582385248,0.0574236128595764,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0732579321019078,0.0576776382311391,298,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0713204872421733,0.0587588471299567,117,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0676438670467209,0.0605158777178957,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0649977091167451,0.0613637405263786,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0677713479287311,0.0617596656052495,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105968600829808,0.0622150180384464,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0952235876356927,0.0629345305198394,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0681658484498845,0.0632028600926098,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.102184702589566,0.0649685488618918,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.061030459899268,0.0731319887351607,666,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0643780761957091,0.0731494673139709,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0627585036591815,0.0757096515340469,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.057044589583562,0.0760605084568973,743,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.069859057578382,0.0775427838485199,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0592816567668374,0.0777108011716104,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0680060438378396,0.0797266626634158,377,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0551448363978823,0.0810360152830189,582,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232619631692437,0.0811325807596124,185,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0611493084778591,0.0817777437530659,634,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0618247600363397,0.082518569474586,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0667500072364088,0.0827862860665572,159,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0555338192151988,0.0844376492292837,753,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0641841214239566,0.0846654840094344,281,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0630796109111137,0.08479760635867,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0626093516657652,0.0855496190293892,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0876273061383464,0.0895001270545203,99,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0606107626541273,0.0906055257423246,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0537857099632506,0.0907309048268687,1,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0589028892195597,0.0912709788881936,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0581342961184809,0.095367362811695,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0582848565891406,0.0987210619094074,720,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0595810158411988,0.0987929816374135,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0582736584472096,0.0993978712503034,608,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0529326036694157,0.0999947711388374,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0706076677347717,0.100378004678701,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0581527549028434,0.101497287080555,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0627351624392731,0.101567388219245,575,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0611569366500295,0.103468176065766,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0580922194532663,0.106395753807843,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0547645002418568,0.108175375293159,156,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.40446949614625,0.110469367983916,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.255299575025707,0.110754046452184,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0568184249165237,0.112410998828797,423,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0840500799336389,0.113362304344558,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0849521546701038,0.115804760719815,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0532230442036495,0.116291812048662,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0533921652444498,0.118129919180126,640,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0747244363676174,0.11905066706365,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0694719965519576,0.1192125039435,544,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0585465692296992,0.119323765739468,505,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0737558053117307,0.119744226454933,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.058075694215587,0.12040227242058,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0832762887029961,0.121125823302686,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0933027202480619,0.123196915558617,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.258656506480828,0.124339670813971,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0548386957918453,0.124394682001689,660,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.076106334724758,0.127472538730053,742,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0578308864817526,0.128504454088683,199,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0588795628807725,0.1296811455309,208,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0691527702853646,0.12998158415839,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0572375729759967,0.130761534554508,605,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.052564940056443,0.133605586539694,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0462951796086351,0.134383538842047,190,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.110279892055595,0.134471424558982,429,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0493326412752531,0.134893768587415,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0538268494272599,0.135274002221152,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0574575799700608,0.135400583948911,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0721110859437765,0.137242748662778,150,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0464938618866579,0.138233204655169,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0520099664318027,0.139451336393553,203,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0556518495889598,0.139522770224358,492,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0618611331486952,0.14030476823314,148,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.043011828653663,0.142253636376717,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0503943431883008,0.142333721022607,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0694343698755034,0.145139930240091,348,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0513370954863291,0.145859421014109,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0586212068408841,0.146029117248997,607,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0437941533542237,0.146583779139069,494,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248028300968379,0.147323129943606,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0521349942228224,0.147929667601866,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0685145998283591,0.148320742299977,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0479210605553173,0.149025588073504,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0558571859635341,0.149193815320072,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.052843708484572,0.150340247690189,418,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0510067447515683,0.152079253339719,727,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0484588648995811,0.154662356738186,614,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0521149126389632,0.155997974109222,60,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0787189816472029,0.156327708125818,11,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.049525576845709,0.158306078808184,466,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0498211563290811,0.158353049439611,275,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0493492081181887,0.160592474535552,51,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0538474070653197,0.1621137000034,20,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0687944723232225,0.166083455526557,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0426076592307422,0.166264394400272,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0450487605473351,0.167098478385723,157,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0478594108314781,0.168696828120472,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.256302627752256,0.170931068831162,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0461007901439798,0.174198462936066,214,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0480284409675174,0.174699760524083,701,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0426141477814119,0.17661862380688,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0795653406939959,0.177479074730533,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0491953936101131,0.177988769205787,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0446875426283844,0.178335977274222,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0505826414299228,0.179045418938612,587,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.045597383809322,0.179251207784158,365,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0539261868269369,0.179314866829965,442,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.048036904229402,0.179587820263193,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0486663397292822,0.179886281369407,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.232837596912523,0.180108722525425,592,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0475719607068431,0.182566754561317,713,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0762644257120918,0.183560630454673,239,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0444678374823406,0.184675155053125,474,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0465248379972519,0.184935282986434,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0682732227710576,0.186756287532595,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0461551188739818,0.18854929336265,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0413303176111237,0.18864431628711,33,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0489474049072526,0.188814995607925,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0462440358640431,0.189999858899429,631,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.179368296122451,0.190409208837167,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0733354548861936,0.190959786269492,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0682950529012581,0.19362075641423,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173042966818897,0.194709449895478,691,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0691233141375401,0.194781273972727,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0693367394156432,0.195941410699864,733,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0641706682748277,0.195963252606249,585,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0439846105914883,0.197262262317389,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0974598673796325,0.197544702389879,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0714532112761279,0.20090634177805,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0749840598720266,0.202138433638459,121,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.070334508882167,0.203528220402084,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161303121288576,0.204310837550404,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.048626695011741,0.206584534521464,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0486914480633773,0.206981006947275,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0404481218441797,0.208726672693129,371,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0908914095106117,0.208821702502911,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0668655269044477,0.209863184487249,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0452323115322583,0.210628449762036,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0624896792297736,0.211098750648207,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0565612086268769,0.213713044696926,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0458310274480994,0.214013123740031,712,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.090352725103442,0.21756697027606,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471757263082744,0.218073778319535,454,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440414663382618,0.218716046343192,734,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0461324341213955,0.219051314854176,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0424392684609891,0.22535735291175,416,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.207916279606124,0.227073232168171,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142682289226361,0.227997974540217,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.227103122643693,0.228760199388979,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0447766298925229,0.230762466271942,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0417398046847443,0.232111487239142,386,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0405363944117003,0.233136329536393,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0420465065765987,0.235359678874131,26,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0417518370897002,0.238476424537209,66,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0338966418530355,0.238524045744846,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0568920155590548,0.239095206006857,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.041601447743711,0.240473058242153,522,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0443823164940124,0.242185152283545,70,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.056546105688774,0.24379635835256,100,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0408236900199547,0.246454484905216,745,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.999407759704566,0.246521243609931,390,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0476309100662691,0.247609325264505,109,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.065738878030984,0.247670832327441,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0371088065245392,0.248989147683916,260,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0385511591950149,0.249307571894917,335,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0395805036077225,0.249698953919097,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163632582974057,0.251430088261854,61,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.205987502169304,0.255820255574314,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0432840857566081,0.258552593732392,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0646844323133706,0.259277026630965,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.037909755722555,0.259654790905469,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0363386471333428,0.260258765427543,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0373305868837737,0.260898709235952,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0398662941585172,0.261015547465964,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0409860008547995,0.261773033461119,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0637521669942423,0.265500712536932,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0398692256368214,0.265832813233177,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0388174359586523,0.266557964596081,307,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0421537213623374,0.269320296519898,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0405118799194984,0.26960303218773,342,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0490330338070066,0.270019227862972,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0422651985783766,0.270362907845523,540,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0406666854743974,0.272404118714251,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0443644438901538,0.274412305051031,115,pan-cancer
mRNA,CTRPv2,968,AAC,0.0746153183630797,0.274690328001824,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.041497903804273,0.275052362108715,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0419540030572985,0.275391879313499,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0381908615770072,0.277264546979231,403,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.162341082956037,0.279255030258217,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.036136150470771,0.2801872041794,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0397383895963358,0.281069474808541,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0595604483800099,0.282425352465407,746,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.163226898385963,0.284225602720984,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0636488829212882,0.285797751048999,359,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0411846424364986,0.286627051458866,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0369537803429694,0.286966892196041,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0586057730280102,0.287533923522705,735,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0378640542139219,0.288466036862896,480,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0421432150620697,0.289081291387473,751,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0398297962106354,0.289718207058641,165,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0381274145640825,0.291593304488544,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0376914558064205,0.291790543398655,706,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0485608405081518,0.293097425775718,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0334238268884708,0.294907696785481,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0337781872769207,0.295094803745905,432,pan-cancer
