mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14499093752711,4.24730287287949e-05,625,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.152088496153951,5.8056831759662e-05,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122112382330554,6.05169819292347e-05,1,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.198554417206071,6.21618506951615e-05,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.142954654262682,6.25465408115385e-05,153,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.145202713644731,0.000137274282676812,181,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.187246275030913,0.000295825395372563,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.139705772929532,0.000380584421763887,639,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105760644986612,0.000445713975358321,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.130567719679173,0.000593319322525026,575,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121202909285361,0.000609290446093217,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119807397244075,0.00082234884279134,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.115250192795047,0.0010407566038941,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105943185229981,0.0010690626857516,226,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179021616525777,0.00146684309627292,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110373407488252,0.00162760482209419,538,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.226402821812957,0.00166961374080315,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115021328728264,0.00183208162006178,427,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103171846296629,0.00222100340568184,508,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117588323260541,0.00231836608424094,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132102886372989,0.00249972358941526,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0975424836382734,0.00272711268953328,37,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15594836123172,0.00280713572062965,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111267951394524,0.00326934589308589,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107518337313968,0.00357614419992581,263,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0923034956215368,0.0039680767627763,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105436070371235,0.00403997943029645,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0928960387192957,0.00422558147124739,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.092008589699969,0.00471396334914881,729,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0988815242108466,0.00542563425882944,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0892210203600494,0.0056278691952745,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.105646402633904,0.00582994125645169,642,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134557233865394,0.00649643787917464,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100401145625667,0.00711256184996192,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.096485480289295,0.00773451196440402,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.133920419124101,0.00789187360634612,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.160621028806818,0.00815640499296175,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.101232417065793,0.00828374033796693,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.114806794387158,0.00929887298782283,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0899582283781744,0.00931804501080108,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0946017241241716,0.0112172490658522,657,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0752314365703391,0.0117216406518117,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.129308630620759,0.01264692026115,392,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0860731228709796,0.0126540985903721,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0899148554043338,0.0133602622353499,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0943530792721898,0.0141824724683068,572,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.086495107017482,0.0151603353146006,626,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0878932029658461,0.0172798243214379,119,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0830508733941412,0.0181847316935055,497,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.131609652800087,0.0186857351176538,78,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0781462868203139,0.0190552534779847,221,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0921341695110327,0.0193594562335429,170,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.117891996638275,0.0201587949150558,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113757966929559,0.0202379272431267,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0864036204911764,0.0205200050975576,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.07249596486871,0.0206846237369754,33,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0790989564119496,0.0206994417433393,5,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0791310600775891,0.0210959146136349,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0802451921411222,0.0220691973955811,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0802760963114953,0.0232475804463286,567,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0845254741603402,0.0242760924315335,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121599989660561,0.0242892774781521,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.127247270752799,0.0244247431904624,143,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0856693748692623,0.0247211504869952,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0877691594434603,0.0251318366601473,241,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0847782243236466,0.0271070374673247,376,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0668847211017155,0.0273507576340021,298,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10840107327524,0.0275329977008872,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113486909543915,0.0281520104142903,231,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0831369990105396,0.0282572602576402,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.071097037124209,0.0294317085095327,163,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0711737895504289,0.030754383174903,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0690926295955768,0.0311610855357408,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0617082742945504,0.0326553666252423,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0726022225890883,0.0326959030366791,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0799368694604129,0.0336179145385041,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0809825832272486,0.0336431031658521,230,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0646785620033565,0.0342615773071559,556,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10701914438363,0.0345154813552124,277,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0706525492481326,0.034998789145074,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.16128004556943,0.0350409127286684,140,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0682851618139703,0.0362936489952709,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0717853074591153,0.0365300808462251,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0785755473042775,0.0378696553183771,2,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0759716478814911,0.0380771984268742,300,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0804089883262323,0.0390144529159144,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.151460999804754,0.0404186575293742,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0689460141941171,0.0418561869126284,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0800470099811601,0.0429163881309679,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0723200222179622,0.0436596620138819,620,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0600104212635727,0.0443777333899056,687,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0587267890546614,0.0448811022876809,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0673809382011148,0.0450635542209302,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0682584661788181,0.0458673129066062,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0745064583027199,0.0466248060904193,321,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0724149378411615,0.0472014785535942,674,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0712830502927767,0.0521150652220066,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0614718565416068,0.0521835929919273,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0553913270037121,0.0534285021663524,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0803661759626735,0.0543202149547814,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.074424235532543,0.055441680074377,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.069454334471319,0.0567051649078255,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0972488792192866,0.0597415746263471,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0615515739781574,0.0598283160882535,228,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.29784042555894,0.0601612530754937,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101665603037715,0.0608720145840798,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.295038154633284,0.0613593616578534,16,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.360475580667781,0.0619837144667811,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0634197009326563,0.0646658670764546,444,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0854430852609958,0.064885199147224,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.103880152537451,0.0670982361205091,97,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0638703649185714,0.0693447273694048,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0644277108653831,0.0700858554751784,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0600855980735841,0.0704010190487022,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0546385320425152,0.0708301771474625,582,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134708706483215,0.0711883504686081,295,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0740130888368019,0.0730180707706049,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0601365346213731,0.0731543052342429,431,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.062745251025955,0.0755460195236817,324,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.068638127882427,0.0804260572778216,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.059423881994396,0.0817017508398718,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.13872109267277,0.0826120698584179,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0951649557033998,0.0831158320826203,45,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0927375615936641,0.0832055661429179,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0599308721421998,0.083406043170506,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0623645681005139,0.0850532778068664,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0595996621387697,0.0864711324193939,722,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0602193874827467,0.0866568668844967,510,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0650446015509113,0.0874003223507379,50,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0921670504398334,0.0879471798278196,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121308239980601,0.0888681977929153,128,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.30003266573063,0.0895892328854471,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0844442564401263,0.0912265980558965,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0878215404689884,0.0915905228015246,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0589553853457731,0.0935698659109451,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0651509118324166,0.0944376517581472,94,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0629298796851476,0.0947196488900749,110,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0579074660159439,0.0952821926537723,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0869229027977903,0.0959242313929093,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0525217011220768,0.0960500663223296,565,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.264837970202086,0.0962735442791351,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.057569322033589,0.0986824209496858,386,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0561398835387436,0.0988110803292082,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0741484942277251,0.0988550269405759,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0604858336402436,0.0994511579304874,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0575147284419083,0.0995157787098387,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0567736307257169,0.099907272521478,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.067043539253852,0.100088331774603,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120982479138538,0.103574225429875,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0591661235214661,0.1040083458258,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.051161503187002,0.104819377694623,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0833873022056009,0.105255313520292,603,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0510199661580279,0.105460943471849,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0546107558498429,0.106654364603698,634,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0587979766356976,0.107184637907224,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.057771349487116,0.107871322873522,297,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0881724270197272,0.108184117893599,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0597021524609967,0.11087991876982,107,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0552617934026755,0.113412356913136,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0514201546670908,0.114102187518791,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0587508380596359,0.114113773970223,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0559564942791819,0.114421040820361,312,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0524084437935041,0.114501427498252,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0535907298151683,0.115018830802077,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119818049141897,0.119258279086468,134,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0496026920084373,0.120120929203037,696,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0660337747536748,0.120299230580395,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0561261322159037,0.120828213784054,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0520782342811806,0.122226301249705,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0890345703137013,0.122927997762223,686,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0566862248993793,0.123553433996951,420,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0767976476229643,0.123590382135583,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0446881010374331,0.124669782460755,39,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0812371266185562,0.125987307841247,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.059343682710736,0.127029496476898,242,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0810759069415149,0.127684487119749,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0556717402979301,0.131369271810379,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.460846771071639,0.131602067565587,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0556322497438915,0.133345439514518,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.053671491745652,0.133543531788864,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0609557969690095,0.136358385210168,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0555732128427898,0.136534589291449,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.076710328833585,0.137152432545867,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0768556141505263,0.137868262945823,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0494385705268792,0.138249261808383,473,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0455603622375494,0.138660616063538,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0568847950269758,0.139711503918956,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0588284100874047,0.140113204177538,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0521589408020421,0.140263280730251,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.281660882560872,0.14088673604151,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0528967682663885,0.142482855634022,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0470571388468289,0.144818364690179,276,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0558329167447467,0.145365017166363,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0463854251384157,0.147314584326024,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0706697313981553,0.149367579660122,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0490659850771463,0.149495418883664,19,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0493598007226869,0.152805548561291,462,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0536147396946388,0.153266805679449,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0522281786422159,0.154743833110384,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0477822585708846,0.156596401588512,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0456498117996688,0.156669387907976,584,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0532781263591202,0.157097318278632,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0544706244839671,0.157597782359543,552,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.207088054790458,0.158019161912128,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.052253147560909,0.159917104635088,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0524003374424514,0.161430859112087,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0740179297352772,0.161502552577933,580,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.240651707645608,0.161643612486221,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0439359841764781,0.164674954221061,749,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0449793146555172,0.166835626524383,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0715895649575757,0.169760269092498,643,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0510896937275529,0.170131317780203,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0497601757726047,0.17020682213016,490,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0522356739982651,0.17042694261077,285,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0538620033571874,0.170947172428423,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0513620470373896,0.171833505327724,117,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0472842389928575,0.171982024041189,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0617493231208694,0.175390278612942,692,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0457767578511378,0.175409635727143,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0503009170645689,0.176116924911911,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0478663260289647,0.176215666858137,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0471055912258278,0.17776934499555,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10205922504876,0.179201560094905,390,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0586307509200758,0.179547453454142,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0489525032906742,0.179907510161213,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0475444507986203,0.180576892120639,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0736524063994654,0.182072617507141,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0477285147556464,0.182190075579438,408,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.192419463194884,0.182646843597497,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.258747886638282,0.182915193588458,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0470471880257376,0.185431549672147,519,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.236116025472318,0.18588971698385,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0498709421308487,0.185943928583419,566,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0415872151514091,0.186231155321115,340,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0419416259012233,0.186926558246156,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0610114687830382,0.187068328239985,234,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0463659748698651,0.188432321440411,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0631557854565233,0.188641292260279,235,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0404288405477134,0.188854110571854,401,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0463207238912919,0.189002332226709,558,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0870147308914098,0.189877156104335,369,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.045916607203663,0.191896371782322,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0497517160612467,0.192674692366591,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0588487206786603,0.192886210633959,527,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0437317521507818,0.192925490466758,550,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0598181960949783,0.193907396379283,12,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0400460038510061,0.194252700510473,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.045656507796779,0.196774406735338,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0711193750722392,0.196878693541423,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.04196305932744,0.198094822004037,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.043433152699318,0.20086767718453,205,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0447223491264922,0.201750500363322,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0579633988922289,0.20349687189508,349,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0953128342134341,0.204072719832245,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0470035890340461,0.204427867977051,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0665780567554307,0.20464589174426,606,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0476613080328089,0.207278346438363,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0461914675271496,0.207284069776642,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0462934475703257,0.20835834096751,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0664593911266865,0.208647165435763,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0530490700456991,0.208677516589556,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0465161891155386,0.209001444195672,75,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0420777129842302,0.209182953209174,22,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0355319646861544,0.209993632172324,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0569473783278412,0.210980451000884,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0603763198849242,0.211892480759973,754,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0664085862917802,0.216302953404681,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.046961382151599,0.216513481514266,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0582804240966633,0.216616313942571,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0424469885666951,0.219480504916332,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.041744330486419,0.220417491772573,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0465095132142217,0.22131661616417,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0554152504878191,0.221417758436861,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0683309146680938,0.225634605943647,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0418141825894316,0.226618022743169,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0454427177549885,0.227006003678049,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0351859569681431,0.227463170741786,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0385850056863094,0.228605692823175,371,pan-cancer
