mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.271167050543158,1.44459721840328e-17,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.280594343069481,5.43899265816852e-17,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.25265090662795,2.82996504837922e-14,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.235605129851912,4.32543328671359e-14,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.247593288305546,1.08465591752644e-13,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.236685289124524,6.60104593616424e-12,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.222596688540712,1.27076667382139e-11,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.21226851406071,5.43556614393031e-11,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.256756786342161,1.13755215563441e-10,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.234489774421581,3.67995860615493e-10,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.209239283102622,4.89566270837321e-10,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.194356475137159,2.89301136122021e-09,609,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.201212158467223,3.28211300564839e-09,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.176148182255997,3.31185421037381e-09,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.178079283447235,3.43191037214168e-09,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.187261735437235,4.50414010622653e-09,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.185877668438326,9.38441678798295e-09,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.19030020725472,9.81173517722563e-09,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.192976266854693,1.49594038234411e-08,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.18812772444447,1.54810500859805e-08,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.209270207451911,1.60802354120089e-08,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.192200238987771,1.73661297406035e-08,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.172867316139597,2.02157081169546e-08,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.187673324409305,2.19887264640591e-08,753,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.204631263382762,2.27139676499316e-08,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.179596352830232,2.31831254557381e-08,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.180330837656128,3.04010531948216e-08,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.184753130126832,3.26514041883476e-08,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.175390620489024,3.73068193170305e-08,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.201696919594236,4.44594678263985e-08,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.181181929764498,5.37957351412407e-08,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.18320626887675,5.98055675307857e-08,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.200599016343531,6.71335139463983e-08,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.178793052456159,8.84655208337202e-08,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.177789841588423,9.48611697249117e-08,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.232347525063593,1.35344095725902e-07,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.172005249007971,1.57181409736778e-07,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.179061877601183,1.81548051658011e-07,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.172739242208096,1.86219736026893e-07,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.172179421691296,1.86568231400307e-07,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.182506129080195,1.87792294764924e-07,473,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.209751642477697,2.16595231160624e-07,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.170608714249117,2.24462270588189e-07,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.180702657827516,2.39504284604415e-07,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.173525619368738,2.43725928562573e-07,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.176344426994492,2.85605581463413e-07,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.162307884446958,2.86433047514683e-07,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.186255032888501,4.10199492742675e-07,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.170555047429668,4.91758894447791e-07,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.174345139000217,4.97431216687545e-07,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.181563019873763,8.14636021228939e-07,51,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.169313004380606,8.19754891684648e-07,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.182426423396291,8.69948501363314e-07,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.188831593897837,9.10479315609216e-07,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150404467957813,9.26058932574064e-07,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.185878649840683,9.49791296082517e-07,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.153896168335318,1.00551598199277e-06,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.176126338591283,1.02037475712169e-06,502,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.15636834915055,1.07956973673875e-06,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.141837392251397,1.43986133338809e-06,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.16071595321147,1.7855092698217e-06,570,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.274638598042247,2.35811486618528e-06,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.164560202896839,2.36580507005501e-06,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.174828770292798,2.46977943293561e-06,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.166059394602408,2.94889460148425e-06,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.159610629618272,3.0101995511327e-06,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.149782062314219,3.18654665024049e-06,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.169581543225057,3.2473008548721e-06,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.159927071983211,3.24917512738836e-06,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.172652506756043,3.49508958348604e-06,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.146690019850478,3.58605120162616e-06,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.266229538717441,3.85147117183598e-06,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.145524222994899,4.49891073344198e-06,39,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.177847734935917,4.56864171535997e-06,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144300810958274,4.73794567318771e-06,198,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.170182429145764,5.01277747672449e-06,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.160871540834776,5.17587171851593e-06,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.266682491247066,5.97720551305654e-06,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.16811153653882,6.2969176101197e-06,138,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.153952638609618,6.51493882373057e-06,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.173019911414939,7.75648328563427e-06,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.172401258197396,7.83822111285153e-06,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.155130056321004,7.94462148602838e-06,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.172782086148902,8.0355497918714e-06,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.156057944315958,8.13296700969745e-06,213,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.162488448219065,8.67183493533118e-06,416,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.147570732418123,9.25513697427222e-06,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.15279880726816,9.72248764277321e-06,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.171206456629662,9.78298466923842e-06,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.172049132491345,9.82871492295893e-06,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.148212286160771,1.14412607075864e-05,371,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.15296240470174,1.28449428794418e-05,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.169498123704424,1.35997015446258e-05,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.152088831524674,1.46884878826578e-05,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.226119717436862,1.48378792257271e-05,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.179046944046582,1.52886792634983e-05,485,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.170557524855705,1.54646896268009e-05,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.137795663833007,1.56198109099772e-05,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.16848721691556,1.60328649851597e-05,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.148183973570456,1.616025331654e-05,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.154159048391421,1.6882636602432e-05,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.153296003057247,1.7395458951853e-05,666,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.169720206209372,1.90798954388761e-05,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.160186872538247,2.17523891334235e-05,625,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.143379512663724,2.17728786607825e-05,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.145020346503204,2.24073753412033e-05,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.166116158096149,2.28030647740319e-05,395,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.134926809456209,2.30480473666835e-05,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139663258789564,2.3667421512183e-05,690,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151826396330692,2.47349246189069e-05,476,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.146169052043312,2.74795952627613e-05,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.146889333168074,2.88548340318891e-05,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.139897441639066,3.10041395361077e-05,654,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.144475810029709,3.34907833923253e-05,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.149625955912794,3.513488233441e-05,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.137490765609603,3.73675418947342e-05,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.227340132770881,3.82415703426464e-05,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.169068485068791,4.16427567386458e-05,102,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.136385620716252,4.58033840583487e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.140286641670704,4.89347276534993e-05,163,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.151109422047924,5.22825973541111e-05,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.151832692223019,5.29904419532455e-05,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.14185864239096,5.36914876323211e-05,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.139027996086636,5.50954497289895e-05,676,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.199681584007125,5.58777272226403e-05,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.140922621651174,5.6411751287797e-05,670,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.146745980624854,6.1939031010184e-05,307,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.143836574739934,6.51157560629033e-05,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.132274295751858,6.55624912718191e-05,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.140415615353338,6.91564791975217e-05,504,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.136149187530554,7.20834573869942e-05,467,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131858931605446,7.2986602921025e-05,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.149507366751452,7.50466048825205e-05,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.15563542134431,7.52924918578582e-05,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.157618740388543,8.05582279023732e-05,540,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.150580635345211,8.21983091869107e-05,490,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.136042856126074,8.2218815415707e-05,272,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.12935033730223,8.35539049979612e-05,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114364228571739,9.73904908925039e-05,264,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.130385927037305,0.000104531221316219,401,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131413989700994,0.000105873016041569,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116393833435691,0.000111754364196817,265,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134394846322045,0.00011879923852364,523,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.185664275416821,0.000126553241802611,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.136523352660642,0.000148213503853636,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.164336614464216,0.000152873547493867,46,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.115685172411118,0.000153521215559534,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141660964873577,0.000161021152724109,727,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.126465598281637,0.000191183722855087,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.145334571584379,0.000193418306399875,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.120337836255393,0.000195076225247491,695,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.148374184458261,0.000198520053123937,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.142411545943653,0.000200866730598079,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.148584888752921,0.000208786500032113,2,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119266762848193,0.000212591683372171,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.119160895442457,0.000220430489365361,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.144618476530494,0.000226102843861596,135,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.126240571780635,0.000235693201464723,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136533010274587,0.000235940294929589,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.133883102289522,0.000253569438827947,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.138280715424805,0.000255313305183771,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125988873277863,0.000259495337421497,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.136723287951441,0.000264453034333047,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.144056325462166,0.000274529606923168,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.143043322995338,0.00027492407889269,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.139012809255079,0.000281322909807654,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133893073561742,0.000282805655678495,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123100527263108,0.000288363008386771,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.146424859050065,0.000294497802246551,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.134129737855421,0.000297957177576317,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.123151855106308,0.000303877259756391,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140071655062412,0.000312349689564832,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.1188684105312,0.000316516478814613,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111611754644966,0.000316885765135297,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.173073089667543,0.000322210686370534,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134455853748623,0.000347666165100122,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127953045842131,0.000363427645894356,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.128684173364749,0.000471339879897138,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139157995547181,0.000471598054872096,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.141775205139882,0.000485303285955733,552,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.111913551894075,0.000485687387467871,437,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.139026298992846,0.000542038920458045,758,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.13518257597987,0.000543014742448697,420,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12980959411595,0.000571637240896813,627,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114766225823845,0.000578222871703943,155,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.133631671480181,0.00058402137151945,435,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.120830912291588,0.00060253502881335,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.198910884956702,0.000616603304434885,54,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.149837962732725,0.00061863647577597,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.253233586043029,0.000622203122608397,588,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130014227716759,0.000624205005759767,626,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.131589905142698,0.000647567360525135,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126387882973643,0.000690154168194902,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.119262245328809,0.000700054659456342,387,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.164538833863209,0.000701834735861209,756,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129352930195234,0.000704772308465631,169,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.153618912204377,0.000722229161841298,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.129362843898277,0.000747370912638489,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.124811696573001,0.000747654958299519,521,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132452064598679,0.000750273566679,43,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112414573433215,0.000768913909852999,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.121035417357425,0.000778384738329786,446,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.123045946917362,0.000807801792600716,279,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.110333333877797,0.000857930725189578,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.127494736002717,0.000875871715433999,324,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125638040057609,0.000882391363417346,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.118765414499165,0.000896967981201637,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137257770777231,0.000897244833526016,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120924522997352,0.000897549165526644,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.119531690074696,0.000902579280943976,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.12353913863835,0.000935582910804956,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.124662146074461,0.000959962440900654,715,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.120863125068526,0.000991435315845036,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.126988848329059,0.000994947918450751,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119173262615747,0.00100254661189573,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123245489578008,0.00108237926303498,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.16235671296029,0.00111801712433727,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120150369942846,0.00123666534263819,469,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.126896313078752,0.00125544341477701,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.161631462404699,0.00128402337989893,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.175763174691009,0.00129893913242955,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129497613223379,0.00135218188555778,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.109860003886907,0.00138444851013532,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119991871635869,0.00139048500451799,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121247988170626,0.0014365202970521,96,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.167779007692655,0.00152601277279049,329,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11272777613726,0.00158452458255963,614,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.10837112591816,0.00159951835046973,247,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.119496393499821,0.00166223378823434,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.114299518156907,0.00167223880154888,671,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.113473526943755,0.00184978038008363,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.118441378086074,0.00185641122246615,515,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.11927523915793,0.0018990229126468,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125315403683067,0.00190457962299034,178,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.118947839729036,0.00203559670481118,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125321784083077,0.0020672176147376,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114217636497492,0.00214052718784709,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140452069123878,0.00219329042527866,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.12106233700546,0.00219706066345638,587,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.157908880442382,0.00223710930311757,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.125030210710464,0.00223846058559272,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113106492459302,0.00237757340910102,522,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.118661380116912,0.00251030607375688,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.101919641327312,0.00253831583243937,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.114845071478107,0.0025584957780044,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105971092435221,0.00259479569340656,337,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.149090757026304,0.00267229281926369,302,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115505106169353,0.00268149892068027,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107243707141682,0.00269936316477179,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.109653719298069,0.0028047055394567,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.109627733409837,0.00283285139584018,304,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.107594167848637,0.00293690677470566,385,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.137747728730586,0.00294383456861379,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106187795891164,0.00296785642886703,421,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.121205894423093,0.00310385980965923,705,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120045404134396,0.00314896160901785,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.117472787648608,0.00314901366847363,165,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0913802914041989,0.00319416427933959,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.12075822983529,0.00329947535190124,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110794049888514,0.00340949123210937,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.117661122375847,0.00343986146304153,179,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.154144571500693,0.00344982481797436,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.159094850098411,0.0036423217538663,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135173105758699,0.00365044185745501,100,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.108461213068438,0.00370116002334614,19,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150914222717692,0.00370869368035338,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155325637967611,0.00376481000149371,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111518694485092,0.00381452563467706,197,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122981626756296,0.00389931020457631,681,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.101978577672463,0.00395017575368589,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104014016013011,0.00421443838139348,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112500257775959,0.00443267977140927,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106924350853638,0.00444413948343295,343,pan-cancer
