mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,0.186649797189315,3.74211257017573e-05,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.176728376893963,7.07755198688852e-05,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.145456302790353,0.0015406605188902,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0936524406030783,0.0027066871270836,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0948721327937399,0.00814056508119223,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.086417602154323,0.00876794401618091,156,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0912535414939606,0.00916289771247742,297,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0844341669850354,0.0115849574561195,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0928912338746779,0.0145993705045966,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0842039806246522,0.0153613721571906,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0727419878835123,0.0176561435596096,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0849761158827013,0.0183260755811339,698,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0813524445220314,0.0202251027149836,626,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0876116210033668,0.0226485261936218,182,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.076635303028642,0.0266573357295112,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0813768783575283,0.0276434350761312,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102825779823386,0.0327158982793404,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0688679302678405,0.0329794941102401,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0659980528793632,0.036668712640138,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0662057392654387,0.0392924320239412,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0749758190009048,0.0394415442260946,309,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.070360209139462,0.0440817837056623,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0743067461967569,0.0447115271916086,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.069684561844926,0.0454176433383821,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0948138690895463,0.0461416446389484,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.063560611584643,0.046310692331577,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0812612259092689,0.0495538601994533,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0547869825295221,0.0506247441982531,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0896963684801295,0.0514424413849778,714,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.058958489696876,0.0530273119589175,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0699527815932751,0.0550780572284957,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0721840734816215,0.057029125814048,377,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0608837943244021,0.0570607615309092,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.065367982636981,0.0597454390473238,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0699294293403246,0.0629906838780165,447,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0653961297921479,0.0632791377914178,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.065781865395638,0.0635950452950019,490,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0761471592006433,0.0649807939496194,439,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0659828443585491,0.065775260602193,628,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0587009542909521,0.0658248371625574,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0532239761592813,0.068291484397693,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0639727052318059,0.0685456614587186,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18403532663658,0.0695255034568866,325,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0690402786340702,0.0711678903142591,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0617297185876891,0.071463076122802,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0579093363772947,0.0733645042534098,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0620252725834862,0.0737721812511745,627,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0633121995428095,0.0763414364121522,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0744029103586219,0.0776860438208584,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0622352189839314,0.0781927223841824,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0977658800088313,0.0788195715367702,139,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0650807293248889,0.0798792389024871,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0543040674206924,0.0815757734151048,430,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0632535723354214,0.0839236520377892,43,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.122560139540897,0.0855759553411041,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0580194184640655,0.086317684082719,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0629954766967224,0.0885020853264718,457,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0606317201379364,0.0892781124045916,197,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.056489737232233,0.0892832799736327,384,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0541428598163366,0.0897700835161015,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0634978755482841,0.0910645393339279,642,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0621756904551842,0.0912190111073316,117,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0588696200094732,0.0913586788322666,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0494455607711731,0.0930375667412733,702,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0768753546485726,0.0931608843186882,394,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.190306768701036,0.0943412514954502,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0567249321853014,0.0949065949772411,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0450894473064373,0.096621376280814,264,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.056080816382699,0.0985649477670522,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0952128170722511,0.0990937688262412,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0721580679592705,0.0999250332959889,15,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0550919529618168,0.0999825514114191,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0558642907008854,0.101100645366778,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0629854122287768,0.101719835741607,170,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0546517199713299,0.102546436995277,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.059627915497453,0.102777509060845,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0497531207705203,0.103015099036208,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0484553945371268,0.103119705248596,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0509696278899745,0.104640262017749,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.20441162149728,0.104721689688737,656,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0562911426461546,0.105518638958113,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0539585862217924,0.106790779975727,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0554228963311124,0.106856438476231,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0573854422811363,0.1103883716907,712,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0586054247722554,0.11052947897153,449,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0518282374086688,0.11143459446348,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0596963762184293,0.11267667415914,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0592038583111606,0.113813105816229,655,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0529718075803487,0.114217746060699,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0573307274288133,0.11667087194817,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0590687939443393,0.117260442302795,646,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0906838113854494,0.117914478928133,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0580419424869033,0.11863643577639,724,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0493721924928328,0.118713450684357,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0534850322593378,0.121458241535477,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0738104164270475,0.121915302203034,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0532466340094276,0.123023159340008,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0575398187291953,0.123485362454728,611,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0502203591266192,0.123679339629461,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0528449731980158,0.125690710881448,481,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0520997735227876,0.128657604744941,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0552096670819945,0.129837688336104,86,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0521633900157124,0.13049109970088,618,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0481879641944014,0.130988277375706,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0537923204657996,0.134201829130624,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.05103571651263,0.138735093230773,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0732911353469303,0.140930151192458,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0475391969449817,0.142715734599444,455,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0515858676564697,0.144111499112443,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0558705773909353,0.144387470165083,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0476154393787637,0.145268950502436,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0498247519583922,0.148387946709749,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0793519977229337,0.14882396401955,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.061677166966387,0.149174956882311,334,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0515548930692314,0.14981054373771,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0477570899807143,0.150664794895587,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0512868110063121,0.150917962178022,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0427444723990145,0.151687426399561,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0497761078204707,0.156018800081118,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0512142101649425,0.157653104271652,193,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0509495730727557,0.157819753439933,149,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.413777582474414,0.159866432595702,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0495190934742645,0.161141617017164,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0443254509539793,0.16284652980043,209,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0482314759176324,0.169228642631509,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0514769384792394,0.171347396074628,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0501451516400051,0.172247889527951,492,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0459556599340098,0.172729912773629,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0454977475885123,0.173085334029577,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0467104492186041,0.173672210407142,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0417534872360182,0.174919342018963,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0612058310503943,0.177672706044441,12,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0541155518194887,0.179882762862137,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0420030881371929,0.180891199753165,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0589200475649066,0.183052900961689,692,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411051089252131,0.183339596370369,266,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0496603369488874,0.183774908601967,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0481715793900847,0.184172339935331,263,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0415927501047098,0.188254434381879,412,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0454786708670878,0.188506638567046,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141577160507524,0.188790129228242,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0480094126287839,0.189864495512615,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0414087660524745,0.191083645002568,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0490699171862953,0.191594832025218,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.039944403859797,0.194637313754097,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0409986570757164,0.195325173430314,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0479940057529912,0.201373340223718,376,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0464207292094502,0.206441462749935,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0444287045871438,0.20697191709743,478,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.068300665070247,0.208232338865801,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0432681842206944,0.208900878830242,522,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0468005145623567,0.209752140815342,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0456895155015587,0.210253385670238,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0623683049863482,0.21304132071528,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0463618412861805,0.213796189741972,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0436319088345258,0.216323751301414,620,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0429649020498443,0.216991151955306,480,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0855900476182525,0.217206193946222,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605578493835095,0.218325186751576,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0563653563049906,0.219314761944596,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0419813861422385,0.223041395430028,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0434532122222575,0.223377255762549,196,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0446706069647913,0.223812109686261,482,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0440630117815812,0.229571664850187,483,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0447790503213386,0.233647899836294,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0505816394572042,0.235828234824585,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.083707797574191,0.237218327963257,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0555946958082539,0.240373739811983,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0693028858136403,0.24351360510009,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.034016068539561,0.244536451940818,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0392959296774247,0.245499905211479,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0348154974384783,0.245959038903146,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0408667277440186,0.246162419743709,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0841843134778779,0.246497548840696,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0396425237063699,0.250375064962619,469,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0394619214450597,0.258075464936776,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0423033015954038,0.25842312632068,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0374482545522347,0.258705055703286,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0372654240354132,0.259189355518827,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0359186442580365,0.259670327574251,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0381676686934139,0.263216722953917,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0421932674284832,0.26348539445827,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0577983172004459,0.263857766549072,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0409525403495489,0.264191112431179,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0361433781138936,0.264760513649397,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0384387854196558,0.264909025690608,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0428446846651102,0.265051343500182,113,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0341064158836346,0.269229282735352,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0334809564999832,0.270771815215988,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0362354797830849,0.271569909156017,207,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0381515841461989,0.273614056430337,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0371150653881186,0.278436222625613,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0450798627969736,0.279028326832551,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0390941851828766,0.279508835528545,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0407289195017719,0.285515956610967,362,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122788460506861,0.291236073600839,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0337168843373782,0.293207790838254,163,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0292936403614814,0.293891864255644,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.032818209292115,0.295436316047494,371,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0410832889106051,0.297317787759871,109,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0573943052083306,0.297984414664089,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.082163328208577,0.298758996598469,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0329658902093753,0.306599943518819,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0372838797864178,0.307759645923545,135,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0354170630990234,0.308684454681788,662,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0557866093852239,0.310277987704863,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0320048796415958,0.31347682304235,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0387573152930522,0.314524409055196,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0753874443430202,0.316262315095639,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0520337012359665,0.316965931152094,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0308672313811505,0.317386273430718,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0334301257160231,0.317749972017729,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0308897796582173,0.317806293043461,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.035094694526155,0.3212499046144,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284351380720471,0.321437330190087,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0510686044719041,0.324274321374093,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701249957519839,0.326381317008226,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0353610271377129,0.328611869757529,75,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0337918976234404,0.331346598474429,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0341231278431976,0.33280540899732,456,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0352421495384987,0.332821943176215,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0358337752103712,0.333693882557088,288,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0341153192775093,0.334570820296249,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0507186988591347,0.33459208514145,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0345392854524769,0.336025733270225,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0329794177048189,0.336165037964424,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.035735914967088,0.337110334776336,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0417094532285066,0.341816245373424,433,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031015508661603,0.341921825921651,387,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0305641359882272,0.342230974184701,228,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0364760501419979,0.342731345586323,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0299188979286424,0.347261069621087,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0311140093896421,0.352246115928535,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0311807782082963,0.353295988575819,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0345040802344523,0.355885190992982,24,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0321076238051291,0.358902526124827,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0337508958786685,0.364953778117209,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.049168949925841,0.365483074368415,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0330771357850935,0.365751675913884,657,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0305303659038172,0.366158115585339,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315856959707098,0.366526240982869,312,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0322902364922228,0.367865622240417,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0480691820234981,0.370646122158414,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0474532819564373,0.37424627097138,78,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281669620891591,0.37511386597794,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304567909683675,0.377313679399322,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0627406108494728,0.380612081116044,151,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0319504057435056,0.381098999058503,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.024691197554222,0.381365912205031,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0570119496104688,0.381932768588623,236,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0257023322987104,0.38269424121354,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0298604639822385,0.385978729678842,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0329784665127895,0.386490768488646,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0334653998766272,0.38749602993175,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0309588500775883,0.390423037574606,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0297518175620886,0.391363258244205,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0325638294843898,0.394112873484031,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0302741129194495,0.397057059755745,477,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0307440070003323,0.399111669407106,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262254648795363,0.400370375575722,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0308244192846251,0.402636720073469,675,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0381997167137724,0.404826116469694,604,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0410895739039794,0.405862873618391,118,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.030375139601871,0.406299963191758,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0305163436567051,0.406890519648806,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0299554902468251,0.408221289868705,120,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0373600773294332,0.408737773853806,234,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0259787369337811,0.409001813270657,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260528130516819,0.411471756334513,63,pan-cancer
