mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.160761408224863,9.76947744771584e-06,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.15359122279602,1.88613377510421e-05,519,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.130275974184376,0.000144146531114693,335,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.16677296922875,0.000290873829235556,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.122766593535463,0.00067916916797482,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.120103551692392,0.000743995177221369,28,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.114227346028547,0.00121137627039367,671,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117804933967458,0.00138784294889161,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.118030039517991,0.00172863580955476,405,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.109996183585013,0.00192280007183557,496,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.107827309581164,0.00213678877525654,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.106186206472677,0.00221631356542913,584,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114866527708644,0.00271835957039213,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.102172653853725,0.00295827166385284,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.106582555569852,0.00303291573073081,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110503265127376,0.00308143229460675,647,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.111221961489041,0.0037868482919394,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0995157174872181,0.00410321786609888,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0969179160464511,0.00612270104372409,279,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.10182703273953,0.00629999178450639,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101243192860498,0.00640483332966079,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.105176689120063,0.00649717580693996,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0992924605433861,0.0068625209165574,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0841503974682872,0.00825257711194726,33,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.102159680524756,0.00861488446478193,24,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0957736041530698,0.00894546018572876,479,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.097749317482957,0.00962606452990679,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0917935150409591,0.00987319039722132,51,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.153474960174216,0.0101425032514323,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.088689083331486,0.0108012569401245,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0974402309737351,0.0113155676415214,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0906058621421191,0.0119839638446205,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0897381261909402,0.0121069614559452,203,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0899566051707675,0.0127166591721789,727,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0954679660206518,0.0139586154381011,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0898613009545032,0.0153746647741109,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0798925765476518,0.0154166083706063,209,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.146153672079576,0.0154653794785224,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0888747735626188,0.0167159855546163,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0768678930825128,0.0174859317854894,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0850326781549284,0.0177206613529905,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0766431176167587,0.0180768561000316,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.084611814035513,0.0185999919769635,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0755238631917426,0.0188603518148601,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0839918844581951,0.0193638195477209,480,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0897287633349677,0.0196929387104768,728,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0840660789336606,0.0204285450284991,319,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0846758864546363,0.0220520160038678,477,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0903410042429494,0.0227321087005012,705,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.119170789715552,0.0233046054613916,585,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0741835183871528,0.0235004308240219,363,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0728899908156673,0.0251186422292993,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0699456981927215,0.0260691163842124,391,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0729320033528268,0.0270544375908539,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0708033070509104,0.0275127878633506,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0706930240520166,0.0285356477854526,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0839192196702844,0.0296398475550653,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0782957386842633,0.030139242565945,567,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0726144192767681,0.0303756727988161,194,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0646494292659192,0.0305533064590748,238,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0713561006093481,0.0307660708209425,518,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0818339704456735,0.031605037626388,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0739622162393455,0.0316323104190202,270,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0751406133329289,0.0317532036667686,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.100263789180292,0.0324749700475558,12,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0761257232979972,0.0331886865662335,246,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0819777393786887,0.0335228147595191,50,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0714183204371976,0.0335308697921028,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.075517838326018,0.0349164033712672,469,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0802041418360947,0.0351009615314221,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.112336652436335,0.0356564438344359,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0707001565605689,0.0359987568740444,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0682740181176056,0.0369476655665018,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0814610965526422,0.0370468157739563,55,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0772815215764526,0.0372616761617306,17,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0785309443473348,0.0376456833383943,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0777983887438786,0.0388926066274472,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0702528790076114,0.0389104268665377,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0764597447527737,0.0390313846076674,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0775564037830724,0.0390682734703361,52,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0724813694034529,0.0393620080014845,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0695654203018454,0.0412515105349953,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0777644339922156,0.0417304204741863,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0787078417013286,0.0427679702740499,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0718367225874186,0.0430444503116341,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0676240623097655,0.0431887932802992,650,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.074638786167458,0.043911178599548,595,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.120320499942871,0.0444436631622245,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0722988564835197,0.0450855172630848,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0676108280507583,0.0452736865723658,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0669638099320043,0.0454169932816696,274,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0682216604394397,0.046021030042377,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0994613327713352,0.0460912109333015,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0707547852665666,0.0464651226519666,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0736729580731895,0.0485574665386625,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108890315990369,0.0515865456791116,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104517310741039,0.052376755710374,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0669912884119094,0.0525612641709884,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0728835872176487,0.0527470562280077,731,pan-cancer
mRNA,CTRPv2,968,AAC,0.133590529090021,0.0543771459406704,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.109385812671453,0.0549878501490713,139,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0946188167589102,0.0551697897548168,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115343578482236,0.0551940037588787,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.072168180993468,0.0564609504865643,309,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0716381008458687,0.057066573240551,299,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0732308613921325,0.0576113038776751,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0717076155233914,0.0595939161547448,395,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0745294088227919,0.0600261366541635,638,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0681723050073053,0.0610046452382958,713,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0609347715843537,0.0619509175200837,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.058135172865063,0.0621383929471649,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0630718887297043,0.0625965106607724,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0684229686440052,0.0634175607173189,598,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0816216056757205,0.0640963774286919,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0672358008978383,0.0646505497774329,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0671125528729606,0.0649593523051416,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.139095034633281,0.0682643085526573,126,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0759811570294835,0.0701651255087589,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0635460965893552,0.0701802549755469,344,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0574854478319901,0.0716733580794549,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0954290499429426,0.0751423077399864,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0662675296105631,0.0751632421454411,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0657051426649296,0.0753358115809815,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.529194847114288,0.07685560897699,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0648144573579396,0.0791870401203056,388,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0609896792943658,0.080798431810443,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.056984530776718,0.0808284200478243,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0624810115828952,0.0817010836257987,307,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0576530058544471,0.0873485295099604,212,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0677043604942646,0.0892232017855448,493,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0702864105737173,0.0896062133756142,148,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0479695987905587,0.0897833014205246,264,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.061782394986949,0.0899782688839966,597,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0643582041022043,0.0902949737709009,426,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.054295938768331,0.0905363149137271,224,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0657760005428938,0.0923875234626478,300,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0584358162067292,0.0937119701609392,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0653880779626812,0.094030731450915,531,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0518597339643016,0.094296777065646,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0592200051476876,0.0973498576525486,372,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0912825478486558,0.0999497985025628,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.061199058962887,0.100204860184283,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0615530337470149,0.100334918242189,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0654323566654597,0.100534156921743,170,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0531069402317497,0.101112233601027,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0519499890376584,0.101926480684451,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0599342583192232,0.102188943980848,460,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0624279986263666,0.102193400310309,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0613122630267361,0.10224427938678,420,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0884399793632185,0.103021961542831,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0620677882744234,0.106315930576886,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.116224714326313,0.106504239910004,487,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0774842943563686,0.107535051601183,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0631144963248386,0.10762282834214,484,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0623684930863557,0.107651801830817,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.172880811744794,0.107988030905868,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0582064705570373,0.109569277886932,734,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0624268974017416,0.111359999537471,642,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0518636865513671,0.11319782900608,371,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.117173370378303,0.114177988128147,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0586620904765033,0.114385617106857,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.057346166714209,0.115035783172422,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0586827450472746,0.117054734854979,280,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0586088273683233,0.11974606795104,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0564528383257055,0.122187313075284,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.053610890616006,0.122436351729765,337,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0567203682446307,0.122526520626937,396,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0655478740745296,0.124734916007088,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0554975512655059,0.126028670949996,563,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0832674097257009,0.127423155455158,67,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0564866818970962,0.127769808972245,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0490000322959724,0.131453332231936,430,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0726833112890866,0.135034484161743,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462028247988619,0.135368103347491,437,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0540030096129425,0.136266934978264,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0832420475136844,0.136278897767879,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0517825567449936,0.138317708368399,365,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0561747093036021,0.140215247762315,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0560038245421584,0.140797957309319,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0573730870813719,0.142252653580028,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.052546215015452,0.142822201144391,522,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0481562861306972,0.144992196811539,251,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0486518948446213,0.145726576434822,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0526602559987924,0.145794059041621,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466173077911697,0.146474877310523,266,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0556116314788832,0.146650666748003,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0503733227918331,0.148836813921682,5,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0514370743294133,0.151382309508351,701,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0509762056773604,0.156460966571632,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.178331389701292,0.157269248736922,131,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0444304402436206,0.159440367237601,73,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111831646518222,0.160358214301969,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0481693898870537,0.162949882987481,223,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0723887449290413,0.163893568213182,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0539699066716347,0.164133207860321,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0802905523834577,0.165127102263662,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0603174324350776,0.168644232495583,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.108390682048759,0.168983338638406,308,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0482101135634528,0.169471755163988,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.062828819677495,0.169616882107841,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0509223484425466,0.170188541685385,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0482154998407458,0.170620765403929,462,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0695853443636296,0.171684646565982,348,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0521459406403261,0.173061336804237,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0843107608392718,0.175464437402061,239,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0468943192375105,0.177065428639835,726,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0498513424552805,0.178757812655246,475,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0444422288296006,0.181056789717838,743,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0541290397912252,0.18121643586059,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0420647105936182,0.181781932378598,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0799372978152818,0.182593534757464,580,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0474688692377675,0.18436056550711,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0566147797295261,0.185196384875808,534,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0751701240573793,0.185640784443027,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0459447530034064,0.186149734240727,476,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0490476581483473,0.186964931356787,196,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.071242468320918,0.189643900324845,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0430024677437427,0.189686646839736,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.048117147046564,0.191972746152051,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0495146013003181,0.192711633089161,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0635230628236292,0.195498253079358,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0493105212107441,0.195942702892755,525,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0518266849493253,0.197381275916717,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.044791526878216,0.199170554786343,551,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.045903217037117,0.199234544893221,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0407003124863696,0.199419292552672,609,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.050979755836382,0.199745728741403,136,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0485761756189045,0.200076510268085,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0703937352452518,0.201950035020988,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0517710615419699,0.204221298784886,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0368090300342749,0.206387724446256,265,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0496283348367805,0.207351873151313,646,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0454013835787042,0.207499123335331,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0424404533537136,0.209266411520663,596,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0770711302976955,0.210838556982072,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0475325259684959,0.212223202701745,684,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0448299370928748,0.212278664963953,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.046492870565913,0.213116164452476,418,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0446119494653021,0.213381103802615,220,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0432554110567529,0.213514531523714,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0455865003689857,0.213813896844254,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.044217472974883,0.21445116960408,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0446158412564241,0.21446696795669,404,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0431258381875859,0.21460420131448,502,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0461588111456615,0.214968453135646,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0471987114124255,0.216231835997389,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0446749026002497,0.218948855720213,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0475942779650847,0.220101924137077,635,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0469624447617635,0.220779580045704,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0464707042205903,0.220899064574794,98,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0393898205744219,0.224381924362619,592,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0409673407811711,0.224623597087528,455,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0844910900465827,0.225228113330458,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0679920791762223,0.226205031107976,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0459803221566722,0.226222537596881,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0432898321017341,0.22722451879494,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.046759832802128,0.229047531276219,222,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0409331324129038,0.229906964035401,542,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0714407238456804,0.231861279108887,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.044764001496422,0.233607870448816,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0456180461453266,0.234568630969066,2,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0453063453426777,0.235923178804507,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0398610836513979,0.239570464140427,474,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0359139628408044,0.240142828130784,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0429237621787224,0.240274926428716,237,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0457646697809163,0.241901596754789,376,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0405486190207164,0.242352807670002,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0427942533989347,0.243278545732798,96,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0856711755660625,0.243329116010271,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0423059341629909,0.244451097917482,739,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0418387398234081,0.245542104028294,416,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0399975313251301,0.245877020830918,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0366932126981201,0.246394236705143,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0422714888358589,0.24655108193285,478,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0434276351258576,0.246860494774507,537,pan-cancer
