mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.222461332286859,2.87202571018397e-12,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.225562877471595,1.02918107536105e-11,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.206671383694538,1.93253656403857e-11,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.182910862278117,1.65638039821615e-10,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.201497397255306,1.66409956885862e-10,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.205172074123653,3.35959064381895e-10,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.223064260404616,3.37698435833325e-10,617,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.192772147446675,4.82319866042256e-10,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.191805896333547,2.02581131184011e-09,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.199628288847955,2.09426719535019e-09,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.173680148013057,2.45687558852535e-09,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.193086254000611,5.11445116456107e-09,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.185947690465061,5.78874932573513e-09,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.188631887898568,1.28284042652633e-08,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.168291650248298,2.76483627007917e-08,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.180344832782784,3.25170213742331e-08,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.165687137507337,4.60218027655113e-08,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.171033366327826,5.04834096762299e-08,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.176842628450627,5.30480664626428e-08,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.173082006585205,5.44512858609389e-08,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.193777278935228,5.75614628974818e-08,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.183076550492648,6.17822560235228e-08,473,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.177612403523976,6.89926469277359e-08,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.189274055401308,7.67910611795484e-08,51,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.171292614674472,8.37780784656309e-08,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.170698182064855,1.56928774107883e-07,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.165316349725848,1.63524828685214e-07,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.192406714652793,1.9262439374092e-07,647,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.170290798478866,1.95908016549763e-07,556,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.183331156002748,2.15962453770376e-07,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.186209703765861,3.33620086257734e-07,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.154910396598234,3.45721377412881e-07,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.181066885115967,3.96106879654853e-07,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.170363058941103,4.58783681961177e-07,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.165164495847102,4.74000734034334e-07,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.166999394635442,5.18716191966637e-07,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.17391110799873,5.28682668377948e-07,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.16204859572116,5.35122793035206e-07,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.166645173807012,5.4519496893868e-07,596,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159734208418814,6.11811275800043e-07,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159766692043087,6.67391666651406e-07,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.16847614082792,6.69927632056655e-07,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.155684816718847,7.5841461314515e-07,736,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.180759654749488,9.39339397530997e-07,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.169948233775884,9.62802941050974e-07,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157454369167276,1.06001181786007e-06,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.151887416525304,1.08087595179512e-06,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153615114743987,1.26366035843095e-06,690,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186950582157823,1.63050402190011e-06,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.157191362234341,1.88269245050802e-06,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.170737731128096,1.88646458011927e-06,28,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.161732464226435,2.03982222087005e-06,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.223442674932121,2.13947714230661e-06,235,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.162327957057757,2.40278846699547e-06,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.176157415865193,2.45435796865761e-06,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.172609517172447,2.61432362172849e-06,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14198195596234,2.99510931613479e-06,198,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.171624422059104,3.16785367033464e-06,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.165911779437827,3.29335825485926e-06,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.159141607846239,3.51376494840938e-06,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148275235593029,3.65458655699245e-06,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.170429387195249,4.00838566697775e-06,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.153931173041129,4.68426637551104e-06,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.151284039748501,4.82712318002984e-06,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.154843677124022,4.92312188206124e-06,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161381513951158,5.01441277183284e-06,659,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.152957684468922,5.43129320981939e-06,374,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.155194286608035,6.56034719985328e-06,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.156634527901707,6.66780492103396e-06,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.133699661465383,7.0405139028947e-06,238,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158469124350136,7.41366083631939e-06,631,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.161126857906803,7.63124107974483e-06,177,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.155961118329088,7.69575572672363e-06,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161540600909018,8.31292533816929e-06,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.143402414840139,8.45048352952664e-06,654,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.166232399689113,8.90814561843622e-06,75,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.145295491705463,1.02065686096135e-05,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.14504602992808,1.02153968224829e-05,509,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.147648790101636,1.19768746809966e-05,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.153601331471368,1.28507650981659e-05,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139836752919353,1.28939128606871e-05,570,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.163199055910216,1.2988565929126e-05,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142995442680601,1.42558859897171e-05,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144360847316515,1.58942211240644e-05,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148167774977058,1.67391886297435e-05,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.150261596283208,1.78040984367946e-05,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.124372628062898,1.85496675263051e-05,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138846161457818,1.88372532791338e-05,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142855638930406,1.88429952523073e-05,213,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.200785024911392,1.94373851516622e-05,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.136618732931689,2.01258993236846e-05,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.154253064193934,2.10695002465319e-05,563,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.129129036614382,2.19384457267878e-05,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.140099846900592,2.25407587295025e-05,225,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.136506472827745,2.25768080204561e-05,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.140867311237042,2.33438579685211e-05,368,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.154543483333727,2.35278360419904e-05,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.156952205629087,2.68110497748081e-05,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.149807131142678,3.25577747991974e-05,187,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.138743536981537,3.38015126470799e-05,272,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.147865232829833,3.52054621170473e-05,410,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.146983483185603,3.81448271976517e-05,560,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136372463252538,3.85918765591463e-05,743,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.153743432158221,4.13444550880407e-05,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.134424277363364,4.27505182983616e-05,251,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.145284677517545,4.44228039638597e-05,469,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115032785385489,4.57930906064089e-05,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.146629601663091,4.63820089596365e-05,727,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.134071735760529,4.85650139583829e-05,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.140422900788248,5.06802784396666e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.149601037585316,5.87025120355557e-05,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.173877427665967,6.17044929816175e-05,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.150489033741348,6.1855668114156e-05,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.147450247438662,6.70689345225787e-05,96,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134692314335299,6.82264797926436e-05,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.133071934868544,6.88523720000642e-05,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.150336002547679,7.18635907340906e-05,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.147156052162664,7.24511578725656e-05,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.135396216421075,7.62629632432011e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126726224378213,7.7016894391469e-05,155,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.136277674053291,8.25100009321521e-05,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.13509720957774,8.64799192230373e-05,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.1280660449123,8.79464360411283e-05,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140855675538433,9.28382132251897e-05,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135577943904977,9.98105501004901e-05,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.16825372240113,0.000100210981697589,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.142216070258168,0.000101213792580285,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.138979318423169,0.00010493574443467,522,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140009327675594,0.000105426665469732,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.139727851869879,0.00010804967414337,668,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.123894037805767,0.000115623997154885,34,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.135885615580791,0.000137396711802496,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124015964565118,0.000137505971128106,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.125607180715977,0.000141028636215604,247,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.146345109533235,0.000147139485913162,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.191170412567335,0.000166890500281616,268,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.144770032505935,0.000190733608329984,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.156050278773603,0.000199941077379067,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.137189798444958,0.00020865276322847,281,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.13215530779484,0.000226492470859449,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.126740601636113,0.00023715450910099,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.138457971730689,0.000254368995860069,244,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.114133034550604,0.000261730736764479,39,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.138728493419916,0.00026563912350337,593,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.1236159694732,0.000276742915929506,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.114069728452419,0.000281241272044396,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152847517195578,0.00028886286929723,439,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118523501900829,0.00033533955013596,209,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115288167645527,0.000343415271936677,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127766560117125,0.000359392301417433,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.136961891986621,0.000369472243460999,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.122859476155021,0.000396318751429893,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.109998420463123,0.000451452288028072,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118457205271426,0.00048036470416426,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110375627266236,0.000500556491545802,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.116124375506126,0.000516350000550513,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132980342942581,0.000519204825232457,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.117988405656811,0.00052242171604851,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.129067884495496,0.000529097259830261,435,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.133830412462602,0.000530380223937641,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.160703959293018,0.00053538442479701,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.178403587149367,0.000544569125142604,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.119943735009429,0.000603363644914004,385,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.177280848656,0.00060848889988073,231,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126997417958225,0.000617125854766874,169,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.135574879344118,0.000621917168787723,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122664009320944,0.000700485615131943,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.121403149579691,0.000701961937506163,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.132149854688855,0.000711258734377127,646,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107078677510118,0.000713818267158084,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134691367283306,0.00075033567006514,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.115499822092873,0.000771892347359195,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109012498389132,0.000832490814624988,582,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102885655714415,0.000865027559931998,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.129106215994599,0.000898543257372414,540,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.118622770166642,0.000932037426472287,48,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.124152671707484,0.000963778846425537,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.119932495962613,0.000964585207771317,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.125014492059901,0.000980868086160726,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.108286829025219,0.00104234562969303,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104932982334301,0.00104716915223603,202,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126067914082853,0.00107496521858742,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.10412689560676,0.00108411995676432,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109959123307695,0.00118185519946686,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.122765211533073,0.00120743397161075,612,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118636475102768,0.00121463968322718,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144103968728462,0.00124513488470467,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.125164346625748,0.00124590848728466,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.107476248610749,0.00125494111618842,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119513469542944,0.00136327671810949,477,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110358853124515,0.00138391119698243,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.125117849689161,0.00138787491647758,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.117850830883737,0.0014015448669657,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.109907551020623,0.00142702573503021,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.16067111325391,0.00146364651005407,277,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116537657033889,0.00148549276795798,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.10267038806024,0.00155251536990062,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.117294442361265,0.00156577858798914,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.358381725359192,0.00159920795274527,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.113788487419557,0.00164193605932646,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.121010555559815,0.00164756093556491,178,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.114115326348008,0.00176819617087999,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.10490629638993,0.00177711589980571,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.116547907550523,0.00181795300516807,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.113443961868225,0.00198977670385356,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116766107283105,0.00199298639961562,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0968553123668488,0.00201591825313099,354,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111387969051216,0.00202543013232868,481,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101299887969364,0.00204301941945375,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0936926316776,0.00213951096945746,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.157567303442552,0.00217740267305726,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114111748518396,0.00219427101885115,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107829514946647,0.00235099496966967,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.116656527902012,0.00245116012132673,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.114270095859738,0.00249031060109468,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.116734400828968,0.00250298119742196,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115967573798469,0.00256625987096328,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118579569028174,0.00260218540175971,406,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109297469070213,0.00265363547931639,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107955256698489,0.00269661268695135,41,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.107643151665706,0.00284293179116899,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.118235821929721,0.0028779434876314,377,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.114380799709895,0.00290439188236882,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.108783442658594,0.00297948286139348,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.154131125868234,0.00317760885110561,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0892735693623068,0.00318027021873545,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.109548537018356,0.00322522719092257,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.310663079475432,0.00323121867107997,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11159156803499,0.00323189032844542,395,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100467420926995,0.00338250539137929,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105791718681746,0.0034387343653828,720,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134388803856514,0.00344961419066429,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.138495702951019,0.00347114064764228,326,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111967876192256,0.00351675586558841,199,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108508073845106,0.00357849763158029,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.161133555457521,0.00361092090579939,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109817629705838,0.00396610549179361,492,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108493986000566,0.00400094568857258,451,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.103308556056986,0.00405161819440596,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0922660053433927,0.0041868505775484,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105236913332683,0.00420672055874441,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.097364278477611,0.00423141115122206,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145480311830785,0.00433702770700192,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112507639568864,0.00457789982383596,241,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100023054691648,0.00474295119755971,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105111771265186,0.00488532154861966,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.106927823481369,0.00489856715236545,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.102038821922532,0.00493717405279917,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.10432186551475,0.00498476370686874,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.101750134056978,0.00500736443989684,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0951079141770129,0.00501323360743811,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143153616051937,0.00512709952743167,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.106769624025539,0.00537679883899156,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0984939070773393,0.00546013598228112,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133633352447697,0.00552790872777318,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.102959939633817,0.00564352403378022,722,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.103208867112444,0.00566199759873484,418,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100824480290625,0.00568998158031686,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0994730761333562,0.00574456274129059,416,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0967305229490212,0.00574774875676426,384,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.108102715580628,0.00582481020850394,655,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104803400712693,0.00644838383608466,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0983474248897825,0.0067134041134157,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145968036210165,0.00684125135156694,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0876050044754033,0.00685057810385971,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143852771946366,0.0068973696781417,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0903888224559817,0.00738009296556109,332,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.115247535542485,0.00749706966700001,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.116302832127267,0.00763592887848798,291,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0934980231745518,0.00778374904572747,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0996720023142257,0.00780373114338691,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0859506460695793,0.00793846209962187,260,pan-cancer
