mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.27187351882714,7.09963622334807e-12,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.282216866525873,4.90801058002394e-11,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.211265427986387,1.70385907816773e-10,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.208685376010196,1.70947428129613e-10,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.192785778731155,2.90668106895103e-09,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.173239694638745,6.00510821713375e-09,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.191828550964188,2.00639821812085e-08,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.19964655549185,2.01321445841184e-08,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.185859550074648,2.52848670340513e-08,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.170330506870016,2.72575558401883e-07,133,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.168655062170588,3.14179334347662e-07,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.178885316445775,3.63299606827984e-07,214,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.170952427842848,7.0318266673866e-07,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.168076018928295,1.78632125537057e-06,4,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.160422966689267,2.56751503743418e-06,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.186119551456896,4.6771070683994e-06,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.155225906675253,5.68545596769737e-06,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.150671330662698,6.25636167469704e-06,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.163994546384651,1.00478974930172e-05,203,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.131588961172729,1.59001580038561e-05,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.152070243004038,1.65518955462305e-05,37,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.145611145235968,1.82168489852279e-05,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.143963558834064,1.98037626059012e-05,328,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.147712081889927,2.29897459389797e-05,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.138174961354333,3.2431195762049e-05,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.130891288554625,3.63199335196772e-05,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129823308816126,5.1161453812474e-05,190,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.191318262717904,6.94201371222093e-05,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.205368116875594,0.000102043831188546,99,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.134825604351826,0.000113497737918747,584,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.140776820699137,0.000126212045094759,284,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.112383434003774,0.000128548807813903,353,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.131830471443655,0.000136913160589392,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.13333942610512,0.000151921130476346,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.144762577134458,0.000187667261700888,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.143996669460234,0.00019347331800547,319,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.136159812461116,0.000217415333935424,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.126522646129116,0.00022017524131958,340,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.137592104286349,0.000222717734414921,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.109795842512219,0.000364393783357743,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.114537515273718,0.000406608952377171,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115794757368055,0.000517995486066764,1,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.136394835585478,0.000598335172040963,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.130639461974158,0.000651554407075714,169,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.113140333594212,0.000739351016772089,743,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.11729978236674,0.000759210977414851,207,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.105666161234652,0.000933100748234867,736,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132314626748674,0.00101654002488316,159,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.128199040280546,0.00101927245394154,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.103579703904476,0.00103948629741463,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.109306939130769,0.0010864340161297,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.106271293328378,0.00110363817094979,34,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.138446496353364,0.00137929756039025,46,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.104183319313532,0.00166130589995576,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.121787219026075,0.00167824669320164,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.109263528694347,0.00169021355381187,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.118872135033684,0.00174775267085648,297,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.122250643400113,0.00183389510537849,281,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.107651065226389,0.00191720566219427,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.119842768015349,0.00208377638133751,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113949988541392,0.00223772638382895,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.110795075761414,0.00226861264701383,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.122126568007273,0.00234001720327812,406,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.171687156704847,0.00236075273066243,665,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0984045472516442,0.00330333964806495,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.097125687338652,0.00331126431212264,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0977939998182896,0.00344394000151488,317,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.144133774834396,0.00375701598526138,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.102774078293556,0.00379169562217943,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0925916602112334,0.00405292492240057,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.115665866767446,0.00406164362059557,127,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.114091712468491,0.00441076459614907,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.089973652943793,0.00470956084242688,245,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.118732902830616,0.00478300677157799,109,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.103102532844516,0.00478791614198687,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.112244489963244,0.00518658349115568,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.08459441899343,0.00540470713045196,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.165427783541843,0.00659666806036817,580,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0918554634425754,0.00676656899182425,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0887813564683542,0.0069795116019575,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105422469961915,0.00721923392800029,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0968721536020119,0.00734704845117444,246,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0842695742916298,0.00740399049239776,494,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0986990470720889,0.00783932823708971,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0977412491656628,0.00856137489993194,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0944975966476055,0.0100514053092967,296,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.1094125668495,0.0102865733881937,170,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100749358106752,0.0105266944266839,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.103040787386612,0.0105569268366504,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.106040312752185,0.0109788061793967,65,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0948739430446679,0.0110112243645964,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0808582287233055,0.0114708734021192,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0910551875068947,0.0115564203965474,252,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0819535400600944,0.0117262280674712,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.114631016767507,0.0118055272205431,334,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0923609335893795,0.0118184066270823,508,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0839809918608152,0.0122681675782217,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0930962259400962,0.0129462217254329,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0909192210907717,0.0136055907947066,469,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0921029463958826,0.0143021426661206,177,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0923921887397824,0.0146563880734801,342,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0849778613066532,0.0150487679608304,337,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0911098773904491,0.0151289009477231,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0967945921270495,0.0153775697195527,2,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0870513760154477,0.0162344153386603,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.135655327904068,0.0166587348424077,204,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.460251273183569,0.0167090059424596,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0855060512755171,0.0167133684441054,726,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0966090648742548,0.0170549400343764,242,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0916967730876511,0.0171098286577052,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0803891697029302,0.017541319743249,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.125408567964079,0.0190615390674161,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0958724119583885,0.0191355062556228,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0907641946603564,0.0191992832806078,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.130114672889735,0.0193132852497213,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0878936229886505,0.0193236266103927,660,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0886855591341755,0.0193272789256248,601,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0822512321030971,0.0196182425028315,365,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0806018845719413,0.0198798371586725,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0847048604253472,0.0205030391463676,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0803285599149634,0.0211427668141202,723,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0880659735821789,0.0212595693771249,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0855252113255191,0.0218318132902825,713,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.178820323752502,0.02286416802919,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.092026975086728,0.0236254167341395,183,pan-cancer
mRNA,CCLE,LBW242,AAC,0.115000269458842,0.0243012955887592,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.123897171047436,0.0266556453151809,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104105714312038,0.0268548812158365,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0754501064457232,0.027018844201061,253,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.278671779205912,0.0273502008792151,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122973479199011,0.0275605140236612,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0718494132558552,0.0283984823344771,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0720632031597606,0.0287501659180496,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0697949540075776,0.0288826676939562,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0799858035779655,0.0292598142659317,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.105170657875642,0.029303790232067,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.077547856456315,0.0299908950615379,502,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.427267773054998,0.0308943466499441,533,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0781904809541402,0.0316148797336654,542,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0892092371694399,0.0317094150800702,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0797106033403897,0.0317494212207948,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0783094658995178,0.0318766506363721,431,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0893975396207061,0.0319693011847117,79,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0729318979091842,0.0328533003354249,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.113543833781308,0.0342928589435517,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134173055885014,0.0343686483185777,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.33943140601123,0.036148625375841,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0657156726748627,0.0365974950135797,339,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0757260204710317,0.0372722968729601,512,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0887089954440946,0.0373207106909595,148,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106484808061807,0.0373745453501979,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0728029376192647,0.0385949333339478,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0854068667326909,0.0394390451631679,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.158424383735311,0.0406702507206341,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0771507157317454,0.0407555856139729,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0747106449861289,0.0415882555635598,466,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0787444470481608,0.0419978721168322,120,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0756879894640401,0.0423046145898338,36,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0753422713291587,0.0425323326377022,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0738773396006376,0.0427413053172649,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.156469670604077,0.0433049110301542,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113465007057016,0.0433562268041011,463,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0835779905684845,0.0443944479922198,115,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.075083271320601,0.0444236955900317,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0686611681634138,0.0448028052202312,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0754614062429747,0.0455710877792422,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0633721101574118,0.0457368708572909,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0636754444381489,0.0465594770096846,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.124991002300351,0.0475203747033487,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0790845497866026,0.0475671851713872,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0792890437192905,0.0481602898201936,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0760122746220057,0.048181996337162,510,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0736193891181622,0.0496729014477876,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0793164576068681,0.0506384372634809,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0660477924015579,0.0508057829073086,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.227897598963203,0.0517143083685395,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0766035584834599,0.0519213635949295,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0730845277331272,0.0535959789623154,488,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.068939326267631,0.0548135894958906,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0680073188372665,0.0556578834667728,729,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0678536529471776,0.0575079382960898,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0695129225612764,0.0580956817441492,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0736501990626496,0.0589888482949918,612,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0716169085018991,0.0590711585263608,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0662590538359044,0.0595900347345053,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0695974307350765,0.0615430268271431,608,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0653645764126534,0.062666092907174,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0707623710768676,0.0630284121411235,153,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.105064117550202,0.0645438030668784,440,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0749655271147559,0.0647019787873099,451,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0760703744808514,0.0649623361943735,229,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.332511108450157,0.0655075170026357,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0682526701741527,0.0662853985482274,19,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0902158223079784,0.0664421211406553,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0806467033359468,0.0679699852677526,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0755746454962819,0.0679900360319377,705,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0661478360072661,0.0684860182595156,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0715266790004533,0.0701463670988275,594,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.328705237419049,0.0714084847138964,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0812666369835046,0.0716807634099135,291,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0675635126567677,0.0716857170789014,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0621245989827885,0.0734572470579249,696,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.334103846059523,0.0750666802617088,77,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0589141649814876,0.0773784229341971,556,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0567447843390049,0.0774659928491631,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0926877286054871,0.0778818533157002,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0677824903053085,0.0781360091027628,420,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0645557305931372,0.0782822594101181,659,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0543924395260022,0.0784021414869371,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0685866973494694,0.0784605262005706,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0692464665977853,0.0786349796615164,675,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.109246983713401,0.0788685863519106,320,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0844217831823201,0.079357426404614,234,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0623715731989841,0.0794257993704135,619,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0984316514729166,0.0807616890259718,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0653860371118658,0.0808333845677813,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0528204705461616,0.0809074943555144,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0685188657465805,0.0815318358364586,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0600540255414686,0.0815813262445346,363,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0910219300368559,0.0819617123790635,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0653769135496324,0.0821443887409129,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0949286213874204,0.0834468843708868,585,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0577346953202569,0.0842723359978257,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0615277301132766,0.0860893844983731,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0690659978274124,0.0872280167374751,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0637268261837306,0.0873207466984855,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0614839890931818,0.0874587991785556,400,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0677175041472618,0.0879601987575865,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0647312770240075,0.0889761857063304,408,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.307231018968861,0.0905736073599736,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0551055374695235,0.0910514768978615,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0661143820482256,0.0912794295797357,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0614995870285538,0.094674019773588,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.105380825947064,0.0950092565080694,239,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0612216011021688,0.0960645585614476,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0611102122945393,0.0967636362926716,66,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0910276767338739,0.0968894634534664,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0882282229040484,0.0969082035688878,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0732500420353915,0.0970615106220876,356,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0609244497171255,0.0974481040970407,521,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0626228068691426,0.0977974433427851,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0616590912382475,0.09825811929406,312,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0620244573718226,0.0989223226326565,13,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0583001516218175,0.099516292230068,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165047506375067,0.0995405723278515,325,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0594977355674032,0.102787071835,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0546085213190461,0.104329438200361,753,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0652962486513964,0.104509282713937,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0616846630762949,0.105516031055248,112,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.061645641754249,0.106393522539716,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0559807188539611,0.107222969533624,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0878402674908922,0.107607514216105,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0561182121355055,0.107912458280876,387,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0590774434824343,0.10925231310739,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0541332915482999,0.110842874294081,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0602036486764597,0.110898190267473,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0722655100915246,0.111158106820839,544,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0592061699080477,0.112015342359377,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.059684829057353,0.11236117877195,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0595920874367695,0.112916500804156,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0582606242958623,0.112939283951268,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0877461819781173,0.112988355464477,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0611020403874791,0.113104658444666,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0617106728124207,0.114467753482004,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0909119076719012,0.115037841155657,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0598756863808283,0.115302011355254,715,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0899870214803362,0.115442373654169,754,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.056530939106482,0.115883639994956,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0454880130547987,0.117483028488337,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0523702047303478,0.118303807201763,224,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0639382444777639,0.119872177099386,145,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.29183257478538,0.122763181400383,32,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0556990936075422,0.123058397753116,243,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.30762131056561,0.124114882143449,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0614634303507056,0.125797220595972,116,pan-cancer
