mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.229347284649827,3.44579734969681e-06,268,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.255355259198973,3.96649162549683e-06,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.207594866102013,4.94344868950329e-06,461,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.227432938995675,5.47908535968776e-06,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.170095742630381,7.57948993574751e-06,605,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.167126874034408,1.1309492902208e-05,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.132102811447812,0.000101798203234336,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.12543008962101,0.000106951590483149,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.133918955961915,0.000143777949159632,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114086072401065,0.000211962733775346,721,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118168578903899,0.000217853682717237,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122731451498397,0.000232100826209134,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.11914677782285,0.000304266145097016,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.134287821303253,0.000328283200520564,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.113692772319419,0.000525804678506592,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.104160102953339,0.000577009600466556,702,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.19328719719265,0.000658568199353467,548,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.113920878719067,0.00140787526901543,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.151286180441056,0.00153434932710068,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.115761798585182,0.00205902148075657,107,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.106515477740922,0.00234235369697997,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.153463566833789,0.00238150787705326,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.108837327474122,0.00291169885694645,490,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0967465810395683,0.0035551730832318,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108776932145747,0.00410445542106412,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0990055778200587,0.00432720192573821,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.107043271880571,0.00457976781509019,633,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0896317698172062,0.00491253183097071,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0998154108752263,0.00497568845229692,203,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0967322994711606,0.00541567853646516,462,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0880094153410317,0.00557426415481702,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0927627917417824,0.00582417378545798,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0989429446114974,0.00631405068424405,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.103273968300438,0.00638246681070715,528,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129386993259071,0.00677533943307999,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0964405082384126,0.00700559740311015,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0917103192793275,0.00766306104360952,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0978349018924414,0.00778435377315972,472,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0832853869838215,0.0080047546335242,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0969761136371351,0.00849820681063342,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.307775705003042,0.00890116079652169,129,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0934225379394784,0.00896210010571203,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.296252427288619,0.00900629399961906,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0852043888159158,0.0119857612768028,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112796046342558,0.01215839592608,544,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0899793566966873,0.0123556372982634,319,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0976825992562961,0.0126141440488688,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0946819388373199,0.0126574135798397,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0891725138259369,0.013896500688212,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0884873835346359,0.0139408511059219,563,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117443909577048,0.0163578665872711,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.093617825699498,0.0164855169612836,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0850266657745951,0.0169621872687001,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.091150297259737,0.017550132311908,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0834343813819118,0.0183374860617224,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.084237726218542,0.018408812604588,706,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.137592276289491,0.0192446190043985,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135991590427308,0.0198113165956375,143,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0849282411362485,0.0199568034661597,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0739084350591112,0.0203340438945328,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0868838187577845,0.0203467712128429,18,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0723725576617509,0.0209538865307763,609,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0825604708968651,0.0225228199091266,597,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128106877207632,0.0242334801438063,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130628187883634,0.0257455014697009,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0703146553221368,0.0263866968998618,570,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0847816635896523,0.0273640581263518,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123630289701549,0.0287330504671897,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0921487515942696,0.0313577691611249,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0745346724699306,0.0339637530391324,602,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0640881667549621,0.0346483729462232,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0734613320252809,0.0348337666267369,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0687200372356398,0.0363475196908743,458,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0793088451834861,0.0364373959332776,559,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.068848023261534,0.0389481107054857,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0756406388060209,0.0410555520591264,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.073068710528241,0.0417098129590109,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0715461228300139,0.0420814932402269,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0866928769052887,0.0432731266136661,534,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0648404864414153,0.0454317147138152,152,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0972168767677621,0.0479019116199017,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0751958677256561,0.0481576107219271,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0841833135444565,0.0482361351369198,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0621844619462823,0.0485146671695611,33,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.066806674272615,0.0491405005523775,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0916557966428861,0.049925720668671,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.108655593673236,0.0507044619833291,463,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.068243488185152,0.0544067539901673,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0632230818057084,0.0567546274601389,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0685353593018659,0.0569932815117397,153,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0837672139216702,0.0626188930200499,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0675825470482391,0.0669267180892797,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0993868571385259,0.0762093811170997,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0612485949553856,0.0794856911764844,557,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0797939282611444,0.0836812546485826,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0656466632312283,0.0860024816571467,540,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102299138014882,0.0875547799912088,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.13231377228914,0.088571118485631,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.087222977243791,0.0910070253151675,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0542256696287132,0.0912068789508288,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.05659340812482,0.093385279511421,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0627313837695788,0.0956998241267324,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0970711523022664,0.0957117622089034,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.055096026499688,0.0960273734653543,228,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0570198062394604,0.0976255034261887,385,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0537406790003033,0.0982845388630386,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0628218983193478,0.099581089004487,70,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0767370909603535,0.102840046279871,692,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0625220359017603,0.103550994909397,145,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0599867175930372,0.104226941046041,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0666331948960177,0.104378350945648,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0524065509659652,0.10588279256822,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0626660913917849,0.106407206947598,85,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.049231880404017,0.109042874260181,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0600656208713431,0.110229265826233,127,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0607684678329233,0.11735625736774,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.057313649881654,0.119510365073206,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.056907003732891,0.120435885573051,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0494956922625071,0.12110916212555,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0569023505896834,0.12563214863211,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0500169222056338,0.126136067961591,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0589845090586954,0.127192236445809,65,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0535760782470983,0.132697970593813,518,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0786938890585913,0.135266716141956,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0517000949656728,0.135498943708955,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0558301177778374,0.135917824433147,309,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0454712526819448,0.1378163526408,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0470121412354424,0.139144081221982,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0588751519184329,0.13967439883693,442,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0547143026084843,0.139713715009847,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0583663942179708,0.13977984266817,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0542066232636548,0.144551117318831,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0542231625803074,0.145216265859807,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0531047448203455,0.148057000885575,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.050206692589436,0.148941284633202,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0542412012875927,0.149240118299138,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0557454657058505,0.152652968442164,495,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0569090401170183,0.152922158698573,170,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0777352899956386,0.15498976983937,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110854921855747,0.157642823282576,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0540376631249655,0.159960352109291,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0550455433313274,0.162891447540193,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0522400641403982,0.169881676615395,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0441231304477017,0.170645688194294,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0457425042914243,0.171041800849641,212,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0530591010784018,0.171922049749181,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10325005258588,0.172678858013973,641,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0478123962998166,0.174113655952558,93,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0501982954241543,0.17620972403638,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0496417510291859,0.179400788358172,418,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0397395196691093,0.179995858753079,238,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0507211321027794,0.180050377599914,165,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0476367200054153,0.183326300705541,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0471171640400967,0.183365923684046,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0967035446801461,0.184842568962847,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0452687232968465,0.185945883120637,446,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0479520618460874,0.186810815706804,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0487356150697835,0.188796694432687,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0773275037063247,0.190092828346933,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522625983829965,0.191064390367345,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0692410740565228,0.197482347128498,122,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0426751712296062,0.197959050602895,650,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150646436420012,0.204116250198188,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0465304473873928,0.205674240767427,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0465786460240832,0.206072576651185,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0464634406014777,0.206245486966427,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0446744665993793,0.20750414932383,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.140543792802288,0.20750574307926,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0473701339645987,0.20753863141867,244,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0778272744555809,0.208154611695674,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.059635680961981,0.208295163181395,234,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.074087092535819,0.214965631263032,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.042500266942341,0.225058875656172,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.046437717625168,0.226400579449549,724,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0996506936638452,0.227061793487492,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0459790479914099,0.227578473735893,173,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0384180375074454,0.229233724752147,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0653434321351428,0.231437952559722,175,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.04442311062417,0.232087337090266,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0673006887164716,0.232741780066882,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0466044282335293,0.233276300858282,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0453787894798772,0.235037487592555,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0422159595681463,0.240620328792842,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0379911539169391,0.242558231667025,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0449943273283247,0.24361883078558,366,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0395028536680759,0.246475620309573,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0417679231005854,0.249851999299044,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0444003686481708,0.249966416472813,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0411442216131542,0.250379514106032,41,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.341077414400762,0.254086099362408,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0547316289460133,0.256993727948419,176,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0429689156018555,0.25749156940457,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0425356946861855,0.259510128078129,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.042327239777346,0.261489618361259,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0541611951278872,0.261506986865907,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0321857696283171,0.261879604177096,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0398132563519578,0.267090562483798,622,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0367010979910363,0.268129721771646,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0420368521144183,0.271585687152029,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0427979594123727,0.272232574190569,208,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0407691327584424,0.274471372024508,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0412753703393453,0.282491455715297,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0884396069338468,0.28352528777304,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0386746400672662,0.28582934369959,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0366608662687598,0.286331767421038,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0347512587522025,0.287939039007888,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0391851800593987,0.289021237066902,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0413131518224529,0.289048666304777,667,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0398151274154428,0.291777812158946,483,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0376856079197294,0.292056105957514,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0622602687699223,0.292072484287913,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0339351798655879,0.293047914291379,371,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0512506037958808,0.295861543471338,38,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0388284098548231,0.297081463615316,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0812742550290287,0.299681460352337,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0483610741771862,0.302820788221227,12,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0397294000770651,0.30297835604747,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0340142758028187,0.306779551150694,274,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0348171484368225,0.308733714584658,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.036658805300962,0.312524340869849,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0367015482997909,0.31272950203001,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0406294312577956,0.313264991855255,652,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0397333811956769,0.313497903845214,352,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0379209179057718,0.316611596214305,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0366993055641628,0.318552848407582,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0374281128493855,0.321874438764756,482,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0339882929758951,0.322767746448645,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0366291436322261,0.323640643090495,623,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0788123932145802,0.329993717635357,134,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0392491615012694,0.330820086176581,200,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0325525917926258,0.331546449667791,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.035104246069643,0.3333872585537,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0316668653532472,0.33606691998499,676,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0400793863922397,0.339159818779791,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0607962285301666,0.339202718128104,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369544244076538,0.342817271450192,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0512725960032455,0.346856983694586,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0354952176205225,0.347140641647364,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0352528206131963,0.347882497046681,86,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0741747005260364,0.348037231364793,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0350187388956868,0.348747116127764,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0370241646881085,0.35145771012093,241,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0491756878039669,0.352450603287679,99,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0539529373411084,0.353752208340493,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0393887274162629,0.355744640909245,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104821983811431,0.356352762207589,325,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0312827848691153,0.358304825471886,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0352403312741552,0.358941536698954,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0465371915001192,0.359040612584147,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0331251569221584,0.361835074375958,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0255837070867247,0.362501529056205,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0299506616587278,0.362907677898483,225,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0356252477108701,0.364091963348743,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0286821779810009,0.367248113999634,690,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.26096972785881,0.367492298561771,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0345566363441173,0.369523920213687,24,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0514718004130149,0.371043964817896,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0347122461563744,0.371157645579662,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0353830675855246,0.372271063009282,484,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0337359986841015,0.373913129509736,492,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0315069498781559,0.374341958525654,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0333441240027659,0.379075685422876,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339138372464421,0.381934066616781,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0467693010603624,0.387306436181338,105,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0468566414959368,0.387368593073334,162,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0550906951306439,0.388874226480226,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0329639908272963,0.391790819499265,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0308228863606533,0.392207321259704,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0306105864703968,0.397458946802691,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0317041354554608,0.399566012937468,657,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0474253513360133,0.400504372937999,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0327254968048209,0.402139347579596,362,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0327344407672988,0.403332305841289,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0647419432694713,0.403616461477168,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.027336280472084,0.405284754218322,209,pan-cancer
