mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.393099201057808,4.18741586412889e-30,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.23055860710106,5.64589822851991e-10,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.196174532961584,4.92606256975e-09,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.146756638884075,1.0300776976921e-06,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.173831380166404,1.13396346549048e-06,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.187394943939555,1.56556385275045e-06,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.159689926429504,2.37242893973303e-06,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.16620084568521,3.56944059896829e-06,30,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.154619974158467,7.36827797866223e-06,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.153180695573656,2.83483691175649e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.152164679887287,2.93755349025751e-05,146,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.18329996643144,3.36936463237687e-05,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.121221028433615,8.43227191671691e-05,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.135457139071205,0.000111299431197386,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0980228365161316,0.000244461565462209,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122506633441147,0.000385698673799652,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113197817903783,0.000568568120322024,5,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111873198811892,0.00108667509605351,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10154214551214,0.00116621843339516,209,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.089688550595277,0.00116787966536019,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11819673285554,0.00130012767002431,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103777588026956,0.00132130429366452,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134552453482568,0.00140018235714948,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0866105349946056,0.00161392657730928,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107358267116245,0.00225632027597962,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0977120375438088,0.00237061679065862,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.113981717892609,0.00250100992250737,352,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10284875201532,0.00259953969482794,81,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0842996493981218,0.0028516852077152,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110601245094541,0.00292824689514075,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0984399271391748,0.0030773819201798,755,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.135936335962812,0.00417908704412022,38,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0864214154919143,0.00460723465811652,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.096836293028646,0.00471212660511774,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100822267810843,0.00498796668130573,244,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0896404918236085,0.00504600724162919,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0896076837171654,0.00575236006437824,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.09828169451319,0.00587651480054191,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0839114964416168,0.00662889353041856,371,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0901053190415784,0.00746685828904332,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.137967528618429,0.00767251079388189,231,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0910667637166238,0.00779660033299314,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0948953191087771,0.00783532249991604,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.083830286330286,0.00796966924246874,509,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.086300856742783,0.0081523889824137,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0817385351478256,0.00838721422911416,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0795077969016719,0.00895446976256557,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0937710959827205,0.00962657167346753,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0785392634552723,0.0100131969954967,266,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.085056369416042,0.010945066427986,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0831561649938741,0.0112851133964176,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0774761933515691,0.01148575820834,654,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0864124541433214,0.0119251999531712,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0734294656040378,0.0127831428723611,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0870878813006773,0.0128462357440546,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0759460416202062,0.0131609074140859,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0699630238562386,0.0137998200996403,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.078164160790078,0.014307223461878,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0736514279542436,0.014514107371225,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0802358591626241,0.0145173633023819,243,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0844870329433077,0.0145692763352827,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106101765587716,0.0148536646355776,692,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0868968455973958,0.015715110566611,612,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0822267624688591,0.015719643579409,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0875808601092707,0.0158069429793234,528,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117910649356864,0.0158880562386462,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0867404766660686,0.0159944269499095,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0799103606241592,0.0164661595732101,344,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0770388042683864,0.0168446983224755,671,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0758042070374552,0.016910181236746,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0747523749876538,0.0174782409753041,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0733180944382645,0.0194503712158946,584,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.107967259265405,0.0198007513740712,440,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0789780492689924,0.0202559763693688,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0756813287771887,0.0204576290487573,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0674024037241181,0.0206166287852298,34,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109399191325554,0.0206463795717788,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0829761726811366,0.0210760559737417,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0826078793296633,0.0220376517061386,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0719240998408624,0.0224060437127871,676,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0707141371818347,0.022955434682745,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0672606981529175,0.0239120200122578,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.077905774560636,0.0245148079373167,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107347587755031,0.0249379759485468,235,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.071341313319896,0.0256768991744605,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.066660368880531,0.0266695462205128,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103326911605901,0.0270119232960601,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0817301590748149,0.0270221449371068,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0725388197662538,0.0273442662302781,619,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0742961731825842,0.0288534800502608,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0629093895025295,0.0290500371603329,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0728602975415559,0.0292472795848022,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0754072306517182,0.0312641058603708,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0765911048096931,0.0313374731088944,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0761595937829403,0.0313811987622463,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0644840397786162,0.0315723867076705,354,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0968445093386333,0.0316661377750137,394,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0676838272022259,0.0320743800218319,247,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0615789896238781,0.0330304257095504,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0619774580134551,0.033081856817082,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0881467451010528,0.0338221667471994,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0652761886736996,0.0339377926999605,430,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0678470310546466,0.0344239091717757,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0665974156243645,0.0350584325507648,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0732707904809057,0.0350715427210819,460,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0719640161343983,0.0351256038378488,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102352751145219,0.0355197302469534,218,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0638526344355221,0.0358868664267196,690,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0712960898274295,0.0362565779188738,409,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0714038030149377,0.0363278163993059,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0612478845993767,0.0367639086353184,437,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0652542393019521,0.0367715995695178,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0635262123761939,0.0371833508174802,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0635649179158473,0.037488349465677,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0685842261234365,0.0375454569309636,476,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0693206755538451,0.0394906663871023,722,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0656924888076093,0.0396413097648387,212,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0985057216088194,0.0396694257938268,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0962319529177489,0.0398814883489513,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.076039924749855,0.0400357307755655,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0919409692059958,0.0409811130266449,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.062351675955425,0.0414634963466716,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0672208915860236,0.0418743437286394,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0699341209115659,0.041893620257231,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0962122719873432,0.042883294710074,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0604805087529557,0.0429082796478371,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0655065537012427,0.0437965211755968,207,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0666069662262497,0.043804888989489,551,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614581763805865,0.0441778811095985,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.062177847222332,0.0453685258906625,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0573526253962887,0.0458723171318914,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0706181072779504,0.0467141357418388,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0638872894310659,0.0475830826786623,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.064942124403005,0.0478995120549498,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.092625789123253,0.0485287507291609,268,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0571180075812707,0.0495936810069971,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0595612992885889,0.0507474709386912,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0628357484266798,0.0512463790381255,474,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.072981280596999,0.0513589883506154,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0612808239796564,0.052227053107794,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0641046948356172,0.0526434609974364,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0719890083062765,0.0526594472551139,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0656927842423019,0.053568697400585,284,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0913349687332698,0.054731132591354,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0703630358925088,0.0550251272984392,657,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.252113449520515,0.0550613562519578,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0597138903840612,0.0564637474965442,63,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0814600379845171,0.057857202863429,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0562044743156351,0.0583659555390221,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.063132812101023,0.0586727951008224,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0616179310881568,0.0589970760669883,350,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0665869977206324,0.0596225716677761,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0674952222605622,0.0612768183089211,428,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0681595116165498,0.0613088787846392,593,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0614703338483954,0.0614579488672733,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0553663022728773,0.0619025053501206,1,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.329058095321874,0.0646320222400654,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0629111421225468,0.0648782252092935,631,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0502012064136586,0.0650267662283847,683,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0823353399254665,0.0672655541809707,747,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0568409633924336,0.0682647813583739,335,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0829584150204209,0.0682735384343869,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0584248339341818,0.0688443855440679,213,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0597358778778737,0.0706634823149742,26,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0858783309006192,0.0710254269849879,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.495224983078633,0.0717715243620085,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0592401963667405,0.072885609469245,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0675005266847511,0.0744856925281858,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0601646689054518,0.0745200366187514,381,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0868671652491473,0.0752470444274888,11,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0658620367092231,0.0756466194396047,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0606799801587642,0.0767511075884994,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0618045373163549,0.0777368189943953,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0650416571203448,0.0782277338609192,347,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0602974533238099,0.0791873541834121,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0575066652104514,0.0793366399561093,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657906084317213,0.0798423459544844,484,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0567917822460268,0.0808051731528123,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0529645060186085,0.0853087124292459,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0755902827764905,0.0864866528326386,433,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207736399537567,0.0871781900308827,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0538735340512942,0.087338588255778,458,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0804311996471977,0.0879409471231987,733,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0565363929678527,0.091531930009835,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0673781728893695,0.0920227350966698,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.051786949339003,0.0929014476953358,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0542605594512297,0.0941908043569168,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0778149338831237,0.0950518996572595,176,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.301100859466638,0.0971622838444846,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.053011852033291,0.0979308203862461,455,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0865765402757024,0.0989599553999304,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0733668090751963,0.0996610182872949,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0557300284694222,0.101027094043738,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.055855437244412,0.1023710782838,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0550148872069373,0.104075957226043,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0712789823804153,0.110787745772626,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0785963834620573,0.112827920268782,606,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0539267051197598,0.113252570049267,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0542609696227898,0.113377098985854,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0733273334701557,0.11374118670826,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11728949338658,0.115819680142781,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0827851577365932,0.116032910164397,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.118277520718789,0.116585989615521,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117361210963438,0.116599220289093,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0502605725969745,0.117533526709482,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0447507124486809,0.117881932788848,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0563088888866308,0.119059941506404,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0687758472525331,0.119709147472308,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.053593838190363,0.12113190897406,505,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0491303893935874,0.123056380018972,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0505666406126071,0.123068996563845,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0541562381449771,0.126154701236501,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0511595006124385,0.13111836294177,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0468853847531371,0.133783257659985,270,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0417245525299522,0.134210305573552,577,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0506685715562052,0.13719791734828,372,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.215788742783241,0.139572666557178,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0603920981610153,0.140761134461852,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0477519032505255,0.141066089032186,364,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0627493080135998,0.141364645792452,737,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.267717000588771,0.142633546049808,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0720787454826838,0.142963378746397,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114940561687727,0.143564027751848,471,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.263195733847253,0.143737318932282,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0443641605428379,0.144888641417498,133,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0700277605413728,0.145121618228195,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0481632457070188,0.1455779711663,385,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0415699588102486,0.145604268497818,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.260321126407236,0.145939184133003,419,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0429989807004014,0.14746511519834,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0457107660314015,0.150631164895533,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0466352181034084,0.150919215330604,404,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0496157967532678,0.151859262856156,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0501330489589165,0.153714607342449,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.047971665555627,0.154341039937087,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0512759313740413,0.156209522126449,483,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.049421438286067,0.156268396241443,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0497466890803841,0.158153056669845,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0439034284635648,0.15909597008554,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0681994289250456,0.159300403474633,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0745843852353597,0.159434669344095,121,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0474200035030962,0.161765737984467,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0506739337923313,0.162529286650848,451,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0448897122838782,0.165065604778466,4,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0454572197953411,0.165323810731542,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.043141180890048,0.165935309759035,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0457987383794341,0.166410350369546,512,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0750012477605521,0.167797299733379,78,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0444869706758776,0.168398996953307,322,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0403125912754638,0.168787471572314,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0807475763344593,0.168928401814203,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0451040550155979,0.170956557284669,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0503420625051425,0.172514605398055,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0400706659347171,0.17327750061896,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0510787171352536,0.174311926508736,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0651120766606988,0.177607588852055,417,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0450703339441206,0.178071042255544,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0993740218300523,0.180542170064649,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0616754565300678,0.18119921501096,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0562063882839296,0.181411744032104,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0492224220676617,0.185802093752702,208,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0439756167153598,0.187747881353333,423,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0441338993645084,0.189256792444995,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0431785278443361,0.190541569693608,296,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0419764115498784,0.191807058799101,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0639956611534492,0.193003822560202,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0377613028776185,0.193413929122834,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.045834022701387,0.193976252538006,281,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0417942599997493,0.196248009725134,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0479830002387698,0.196935867257874,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.065442967221636,0.197103893192355,118,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0435380092253357,0.198555416968194,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0640354641195848,0.199070436943017,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0405228385426993,0.19941044905037,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0397750970349125,0.199719162561633,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0441182422607223,0.200460666161143,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463736031897197,0.20087540163878,449,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0453213429905054,0.201856953369542,17,pan-cancer
