mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.159662436937372,4.38344772705442e-06,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.244358390167833,9.11317048354885e-06,746,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.149802196515131,1.05018074104595e-05,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.142805484234705,0.000121997642050844,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.131774878017555,0.000179461479841509,214,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.128087389573503,0.000355039945885111,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.224487539773145,0.000518672913653537,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.189612593261865,0.000587485664558847,217,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100040152474544,0.000863390581375797,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.11387590021786,0.00095927670316754,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.121185247634289,0.00132973916960794,653,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.113001358278856,0.00176619623174171,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105745972955607,0.00177355385316081,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.117347433650777,0.00182575723733702,566,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.116462835986761,0.00187848680459343,444,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.101056111786411,0.00191485065685162,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.101915106318451,0.0019536815237581,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.109163035792727,0.00215320178248729,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0948994814775216,0.00219596561439724,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0997767692422429,0.00225740392701922,272,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103464578999535,0.00264356553469868,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0948955226261968,0.00272091616260802,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.165154584873122,0.00301969158457263,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.111706551701235,0.00314022628885799,188,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167668077689029,0.00318177549165454,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.162609283776982,0.00318596795915257,88,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.153588572428666,0.00346163457142691,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0985066827165208,0.00403028637561935,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.15193847337457,0.004053155212443,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.156231115696035,0.00426140124229728,218,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107295388309232,0.00441512601576255,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.144542872497817,0.00449591971175707,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0903295245170477,0.00487901922172532,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108370562231987,0.00494714383808298,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153035547115439,0.00518483609912817,11,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0901204703643226,0.00571116804582735,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.100190322256167,0.00579902664784241,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.128469950595335,0.00592369238704282,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0942704347142012,0.00630277583814948,462,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.100035073220098,0.00636232108395825,550,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10188300015429,0.00642344416793268,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0983198505917323,0.00689926041847259,490,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.098223460382153,0.00703563858366934,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.142640231097443,0.00741439559441687,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0854058286353036,0.00818497110624412,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0861788330300361,0.00841423041471506,34,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0921593565270139,0.00874627786306489,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0854707416797956,0.0092222484141825,368,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.13956856903066,0.0105842678018018,603,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.084121551344864,0.0114464488078542,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0812848833117227,0.0115232586773654,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0931384689819296,0.0121321275519152,739,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105992423984148,0.0125519147870269,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0923197241613844,0.0127355369825387,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0793128783434573,0.0136437913909496,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0969572939494841,0.0141464078925866,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0902938158174039,0.0143859566977735,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0766529580584395,0.0151348601350506,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.080266800689458,0.0155492174314554,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0834008034405592,0.0155789174285741,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0936221196042469,0.0159121865316152,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0753507035791351,0.0167454544789158,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0798580643333379,0.0171582419930171,542,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0856163080644146,0.0171702181546969,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.077678655298134,0.0171983243373139,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0753432566257923,0.017244365147092,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0766012189539095,0.017971612332454,157,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0725392330016177,0.0180345429507455,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0769378962161976,0.0184199929273335,509,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.084103963475435,0.0184751264864301,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0815123828926252,0.0185372041919422,557,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.129709018483834,0.018672402627353,392,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0831914049668554,0.0188018624705207,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0764622399485883,0.0191915753977837,225,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120237820684582,0.019380958521953,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0837639843994394,0.0193992595444893,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0716670913596335,0.0196584975153019,721,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0850458130339086,0.020277926844271,431,pan-cancer
mRNA,gCSI,bid1870,AAC,0.128500818626724,0.0213475649120583,78,pan-cancer
mRNA,FIMM,RAF265,AAC,0.499986198039266,0.021743935869198,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0738991143767859,0.0227907170106917,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0682265337285991,0.0231173672298594,339,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0849420799625936,0.0242048216188495,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0865360177215344,0.0246742968563852,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0693955754754475,0.0258209481110884,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0740165135336497,0.0258430021700523,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.411424616348304,0.0259490386752104,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0709745296087072,0.0260845763905505,649,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0816698728087183,0.026339378398606,403,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.102554498135971,0.0266331520447052,527,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.12566083805185,0.027964816539194,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103010568205975,0.0286682107427146,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0694571790810199,0.029080868989817,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0727226077573775,0.0292795372721073,387,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0683071549678845,0.0305636491464484,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.068724333293325,0.0308796001966666,430,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0791029964682118,0.0316659664103888,435,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0747469534581631,0.0340681540545921,270,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.065852921565634,0.0348229361469622,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0698275007967307,0.0367825039700569,473,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0755698737581685,0.0368690549288215,211,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0751980362529561,0.0386600621879169,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0742066822747426,0.0398624864611399,456,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0772639597281419,0.0401103266875213,36,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.114280020597867,0.0409381816896897,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.113905373759481,0.0420633156657529,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.569695439227557,0.0421041936357133,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106013282994227,0.0443318966711636,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0658133555431949,0.0454335737619544,650,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0746734002801227,0.0467444477067704,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0759209282186214,0.0468164021087349,179,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0672464389763789,0.0476842075020985,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0587658985753282,0.0489318709913693,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.065356068011509,0.0490943003767341,213,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.105190569600054,0.0492076432950582,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107558830382931,0.0493235869414408,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0784073206729523,0.049372187621679,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0689775803393846,0.04954065718536,337,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.102959182741609,0.0510148643037586,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0734867899924284,0.0531002131266926,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107652014397832,0.0532314359718835,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0872815870541521,0.0532443009708931,433,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0681541216728422,0.0549758174974005,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0865729233122007,0.0551101623075549,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0600273731548714,0.0573666255089591,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0714964619144914,0.0576113154798056,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0623360721911955,0.0579690198044585,383,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0649955379442216,0.0581666192268863,467,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0660331027476603,0.060705707542607,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0691457687355337,0.0618330272786158,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0668747875460783,0.0661433408294634,404,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0654322410875252,0.0669592623472274,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0671499558348799,0.0677325130504896,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0804824031452901,0.0682596945026875,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0703182172157217,0.0685418856900314,667,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0662592922743302,0.0688626584833769,22,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0606980686348685,0.0698730226926286,251,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109693816049272,0.0710510251592086,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0652171931562686,0.0714563254423767,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0640620317735069,0.0718964109014714,312,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13170138905257,0.0719288422556326,114,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0512309047739757,0.072135150187838,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0644188364922019,0.073529556663532,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0562607001206388,0.074190445806947,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0638117306749494,0.0764224357349435,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0703379598729418,0.0774213109841465,115,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0903041288542813,0.0788298785794827,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0674158962218144,0.078974191981248,646,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0652363759925895,0.0792900502720412,52,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.058450023233521,0.081163334775121,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0607092023011166,0.0813865726549147,386,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.057591987502411,0.0816484224324025,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0576392084916643,0.081700012712091,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0621206439820893,0.0828107861154778,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0544009279120212,0.0853415424743053,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0565610297171694,0.0862822719960807,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0623347834410667,0.0870735353111974,397,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0556366341780014,0.0877115801309138,202,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0669623408035477,0.0915053945762766,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.265030281657555,0.091935063783173,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0626492139640742,0.092754932337972,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.072171658512869,0.0927795976565199,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0639791619290785,0.0945187517755421,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0521628624243155,0.0960189966922644,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0645596695779572,0.097978632352523,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0806446786586454,0.0998493614569672,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0593939016742258,0.102287291802812,719,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0558383254450049,0.103264117814408,374,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0516472610714151,0.104014345656682,654,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.061854283700234,0.106030323235052,635,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0774892826205944,0.107062456806448,21,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0621446598800211,0.107408324815385,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0598829660570818,0.108210217173811,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0538073062924196,0.109804840005524,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0583678131900748,0.111454700034949,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0609151062053752,0.114368035747731,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0613961908790356,0.115196483984449,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0750995092127048,0.115506910381651,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0520854313887747,0.11654607597273,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0467121047912749,0.118667172612919,198,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.289532843828607,0.118819668328769,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0810168160571997,0.119022050299649,643,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0464659751788776,0.123654788712486,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0517794501422658,0.124318180044783,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0496981040252822,0.1249381920055,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0599510192454448,0.125120926223963,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0841681690240334,0.125600262408112,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.054555428411969,0.127894120510567,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0517476402523187,0.129127156458089,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.054105739526296,0.131020343191131,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0567380298025746,0.132756120334335,675,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0555695429946624,0.13311023818288,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0562543713713058,0.133383122797949,720,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106880240256566,0.135946410763866,641,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0482053041067605,0.137263015210183,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.052002431437239,0.137667145587278,180,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0515859234950007,0.139318876615163,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0549260503718435,0.140435467813842,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0541043728343112,0.140756995288409,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0522757392338847,0.141756645669741,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0499187117938581,0.145893236939303,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.049831870729737,0.145910875435299,446,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0559194031413153,0.145977866693223,376,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0522653370068242,0.146850069636045,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0417738235908431,0.147703641163293,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0493624910885223,0.148320238580889,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.040128534600363,0.148429919048306,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0484867109462568,0.149310224887723,402,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0712381832209968,0.149503719468471,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0773217071811167,0.149565361384439,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0543876356799506,0.149596948452429,593,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0500380032668234,0.151850196212786,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0505552823493488,0.154006245951859,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0491141707022559,0.154458987928955,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0480164209212851,0.154660900036725,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0546765934582122,0.155624059634744,85,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0504353616140878,0.15569803586076,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0505052581308488,0.15635348169354,365,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.282165469518656,0.159051157414599,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.049890892677372,0.159961093323645,138,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.05872382817956,0.161548563476299,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.288321806431004,0.162757663908971,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0517313040570752,0.163203285954512,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0493360721170663,0.164053655139474,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0511677361261174,0.164965813924559,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0784231473946277,0.169177562261059,531,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0469600308289897,0.170039927039414,7,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0525743612116449,0.170140554248906,655,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0469248160215149,0.170283197520131,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0439547381901367,0.170360715440062,371,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0481915770555688,0.170641829127365,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0437047725286579,0.170894631052532,489,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0533996448761866,0.170898841396896,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0473329524220732,0.171139859605562,621,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0766871512386735,0.172435155581448,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0501103309344458,0.173197735130761,307,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0433732352116143,0.175211249499287,152,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0904504976025676,0.175839335660265,236,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225385815304339,0.17609105249782,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0477609683919034,0.176427919981809,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0497067037096369,0.176618779189993,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.043921666395097,0.178582710740207,247,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.286867919122701,0.178703781490435,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0456994165312033,0.179433033269475,619,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0509032852478709,0.181569741708203,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0467742780655685,0.182514388299585,659,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0490660047983277,0.183091752636536,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0467885294953989,0.184062885773246,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0988809435792223,0.185235174587967,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0445464744193577,0.192187544434874,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0693922127341271,0.192345143321816,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.06464462659382,0.192851683425893,29,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0462371189948094,0.193213895860188,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.042408871263089,0.193735572261843,259,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.047079253561055,0.196453846672353,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.04918622078078,0.198208259571651,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.048294787873418,0.198541343003126,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0500340239883771,0.202859364010717,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0486184010934104,0.203857307513979,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0371795866596137,0.205024935119086,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0472600654974582,0.205348906384998,26,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462256163990639,0.205515378082324,674,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0697986802107121,0.205869976976823,204,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0384658563741399,0.207729732501633,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0382276972340039,0.209706942946611,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0681930544583916,0.210159960114169,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0450051813584044,0.211980516274929,77,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.262184836742212,0.21226802110628,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0913775684646093,0.213261917609774,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0558111615839807,0.213503483134276,737,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0508391207037648,0.213611489462576,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0466224340824756,0.214677691497395,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.256759651637689,0.215634879931291,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0448142999291555,0.219039516022244,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0558730953732239,0.221335761785996,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0443571567187136,0.221763340968099,169,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.040405290203379,0.222808772683806,523,pan-cancer
