mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.159764062929617,9.72971027363901e-08,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.181057549000007,2.17709199987862e-07,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.175701629232633,2.49567183055093e-07,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.165181605038431,6.08409500967481e-07,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.147546502187258,5.55792216254797e-06,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.245336103957188,6.01047877579287e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.509714912724498,6.43720078182097e-06,101,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.148169535857289,1.14383307776928e-05,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.16152309839999,2.23761844864449e-05,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.143423107611626,2.37358971463279e-05,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142597003070425,2.52863908942421e-05,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.190460172677394,2.81720701726806e-05,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.139889257929433,2.96010003261866e-05,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.24172429617703,3.4610612229385e-05,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133284751825787,4.39824510556016e-05,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.211863760428359,4.97169448138407e-05,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.138761884419498,5.45482252473148e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.129163946599872,6.4123917412943e-05,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157503609838494,7.06223843379471e-05,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.133094846136798,7.08595024870136e-05,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.139269460338346,7.63203705788823e-05,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126478808142266,0.000112382528507941,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.122922066138145,0.000128238704566542,530,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168397418921671,0.000135134369582448,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.131007856434925,0.000157208505151148,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109394247039588,0.000180204381487789,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.128294945166971,0.000191502125010863,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113157466073272,0.000248691304862058,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.118268566366901,0.000254205018620818,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.128635880416376,0.000317805403528558,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109717593689636,0.000347288414925749,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113794601097939,0.000373565540845068,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117764351916586,0.000395807765156619,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.120379098864109,0.000402347601590817,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107749031844891,0.000491356705669138,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11551586565447,0.000508721195593667,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109089060022728,0.00055958147207685,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.120210529909236,0.000586280254868122,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.133848666320449,0.000694001662461534,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.118414924892281,0.000709570695472278,421,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.188101346152763,0.000918222767780135,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.12645259436215,0.000948166455280272,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105944943627625,0.00141239737512619,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115924037767528,0.00148775048595765,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.191790544184508,0.00149209776480627,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.343438558669655,0.001521562756984,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107488627523735,0.00158579106700062,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104980693713348,0.00158693777189528,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.165599491108647,0.00160520261969307,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116131405933176,0.00180423133250571,490,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.111029102108153,0.00217684436231231,270,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100813070924322,0.00230381656666042,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.168413925163509,0.00233295337797433,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101206346614236,0.00244271736373127,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.109978091899285,0.00321096706827922,141,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108356295052974,0.00321639704092462,177,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0989017475247124,0.00328836984170149,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.171596394196094,0.00346392316649465,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.110513962023655,0.00363225802676341,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103088927732258,0.00380671254921711,557,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0997438329621515,0.00391944429397643,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116087594383597,0.00407097698126906,681,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.217399005367889,0.00424002170008247,144,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.328020618574101,0.00455608728684311,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102321420977244,0.0046849275173558,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102030468072493,0.00474710585339388,51,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.109287600982853,0.00503123261390592,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.160531551409754,0.00527497473802911,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129024249014054,0.00568654888457826,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0974124009642643,0.00634464580342473,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.106625885486081,0.00641300025032672,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.106529324761737,0.00704506193225014,289,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.104074277061546,0.00741116539653342,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0901091912588783,0.0074659572259689,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.129657341538979,0.00753612812521381,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0985322895943711,0.00776323921244818,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0974695294246176,0.00776525597767385,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102687210777081,0.00872425665063523,675,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.101514320466521,0.00973762118682132,106,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0972972519681784,0.00999918856404585,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0928189598731673,0.0101127556479114,615,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0990352193652419,0.0102500736133908,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.098013715177617,0.0108146612907412,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0930059997103743,0.0108527077526625,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0931742143055554,0.0108866901751982,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0833952829282242,0.0110396613526942,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.111722945628552,0.0110580718199337,291,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0959067940928183,0.0111272188776751,623,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.100175376996323,0.0112600718267343,632,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0825613149850085,0.0114312031611333,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.093033974452734,0.0117433711841133,496,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0977886495937156,0.0117564494818782,601,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0916436233755947,0.0118426900357549,469,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.095075883551108,0.0119275324848551,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0922932557164589,0.0122468568086576,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.690455988813406,0.0129313514257273,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.093645134523641,0.0138068981664296,712,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107133554887325,0.0142053215900612,511,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0834288257009344,0.0144727286348787,212,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0909898570259363,0.0149820830241324,404,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.094577540002373,0.0153968924585713,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0853621398510125,0.016064087935496,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103081470335707,0.0162905242224609,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0814999779507386,0.0163996599395087,583,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0914450574654204,0.0164763224175584,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135778999312192,0.0167133591094627,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0957054445980775,0.0168320174902817,485,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.11167846525889,0.0180703305495395,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0840686620318035,0.0180804436756574,502,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0815148548603825,0.0182706185632647,1,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0862027504908802,0.0186055140998689,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0886974568330058,0.0187191297929983,60,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0877124452260704,0.0192766027623775,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0861708497403371,0.019405696728767,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0801908563523791,0.0202742450832192,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.078317263646239,0.0205051480285147,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0759640924658997,0.0207743401830159,654,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.076606612982078,0.0210041204040173,695,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0790915977691462,0.0217046892837412,542,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0837807927767625,0.0217894448959589,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0813199302888584,0.0219897436208592,749,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0840994266125623,0.0235442870978855,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.082012857717895,0.0238690325267031,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.135124906256485,0.0243380026371021,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.112147415391783,0.0243688487521653,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.130281670944035,0.0244637620305122,599,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0768448190456339,0.0249984113647262,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0842190835696923,0.0258885611903968,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.23864827627213,0.0275141010249516,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.125468052275388,0.0279138500454225,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0825899187716252,0.0279398439879185,475,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0744958370962844,0.0281399115397393,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0717064135327261,0.0288389169771442,391,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0874524195188047,0.0288759200026711,452,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0768321815986536,0.0290481249996462,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0849082814154819,0.0290815246293983,732,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0850150932331673,0.029237490443033,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0867258334179694,0.0292396149059255,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.36905523096635,0.0292451206866423,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.119137360212778,0.0292501715650689,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0733304061229932,0.0299779950150368,558,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.378075536672715,0.0310758961311958,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0798833782449314,0.0311200443348468,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162794523389123,0.0321904743221661,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.159690254616056,0.0326724556872997,295,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.082247485494737,0.0328673691994811,173,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0917948967296152,0.0334635073471736,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0821043383023264,0.0337188661543905,183,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0820897407879868,0.0338789889538252,423,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0669851071556716,0.033891448344193,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.131212144162519,0.0339291239161504,399,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0768830786966314,0.0348357471366311,662,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0797133633702226,0.0350445303973065,466,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0758822573775835,0.035315945935081,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0886526075910255,0.0354813623032749,607,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0678451156713213,0.0366379152011158,494,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0757641901437648,0.0369962213065449,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.395040636251406,0.0371477907485518,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.284506181608934,0.0380832902303023,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.303910937665334,0.038425095718873,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0754069216439056,0.0388279232436619,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0767735570547934,0.0389639683272533,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.067736659416786,0.0394000937867024,73,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0970370978215148,0.0396289854864494,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0792798311642356,0.0398041927936746,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.574909363779578,0.0398422168361851,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.553049698050272,0.0402343280834645,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0741866731591866,0.0412944834703617,624,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0978802993141952,0.0423709418201497,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0779835739487672,0.0432027190442378,710,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0668385758775796,0.0434518381853765,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0744129312848959,0.043547008520132,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0738792464978367,0.0436957401501276,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0741170511259756,0.0443118685142757,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0749387583604483,0.0445454197685633,478,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0783253233344398,0.0445963250642719,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0784905279934574,0.0454627219946463,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0752190868016286,0.0474790215875708,435,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0770089215400062,0.0479192622142648,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0712090923987621,0.0479953351990705,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0697448030217279,0.0481905278047861,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0733295283762398,0.0488698312256801,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234263314695562,0.0491069102029506,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0718088962810679,0.0504029156165554,365,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0734883161594791,0.0514492510153808,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0603792905285959,0.0517830137736815,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0628775911717557,0.0519242558294358,570,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0741071261579565,0.0521356682374557,420,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.138409035917428,0.052491720709495,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.09201376301844,0.0527039901709315,326,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0703750707235058,0.0534117266864961,701,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0644977686177885,0.0536565011094101,202,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.073461987533527,0.0537060577317441,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0638333135264858,0.0545058796255865,190,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0649791518755883,0.054815104821836,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0723196338515988,0.0549576035980333,96,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.314880148626242,0.0551953500791615,630,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0711724221355446,0.0555724452531677,77,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0747055929415234,0.0560383011550163,389,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0700525615077059,0.0574245885957306,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0993406978619777,0.0578003816039336,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0706608460586938,0.0582771425597962,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0739816598126363,0.0589742495624579,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.138526715202271,0.0592799245091152,305,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0615451381137231,0.0606594725218453,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0667907852421486,0.0621972262639253,696,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0734870852139548,0.063389683347183,324,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0988185846482706,0.0635632244738604,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0727492384334644,0.0635983260800336,95,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0706520627294492,0.0650101815505952,66,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0643392015142019,0.0659506113569374,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.067609738596896,0.0662935768998056,727,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0708603576430248,0.0664124166662325,633,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0870711551900041,0.0668818909628233,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0709937506103846,0.0682529410086349,566,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0637730632454843,0.0695143207671922,253,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0826546216048182,0.0703816414126217,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0590480556437794,0.0710584487048182,27,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0655016486603594,0.0715106625945351,276,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.074447013519711,0.0719272269003861,115,pan-cancer
mRNA,FIMM,ATRA,AAC,0.286054731556896,0.0725501241785335,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104659007710233,0.073200834145,746,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.199600787466869,0.0732204320377855,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0619266222601031,0.073839419404427,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0627814258165906,0.0739408190111299,384,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.326917701013101,0.0755859337138478,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0647514583077848,0.0768986757150587,744,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0505928540092983,0.0776169624385492,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0622694551765731,0.0788214983055262,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0630442004642334,0.0797648556603423,81,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0620847780372387,0.0800137192082833,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0549581987942784,0.0803342329270576,411,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.321136428015544,0.0819846467671087,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0677190837945973,0.0828474601782053,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0957395006160051,0.0840008651362841,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.063804280071322,0.0841194353985406,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0659756391716725,0.0846791624237079,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0677531442320045,0.0857893505701438,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0660857759548687,0.0861944840800916,428,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.054433389166923,0.0875569821655814,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0651909678915736,0.0876826180256158,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0625245282690356,0.0877660673591525,627,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.102374358424332,0.0887603569805524,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0983523419743157,0.0892152735496015,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0512978070043528,0.0905563103177218,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0674469920617416,0.0906604630859631,406,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127078943019738,0.0926522992644019,459,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0960400432420308,0.0927235158359491,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0496053045317436,0.0930201791576163,265,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.063364373339725,0.093108440491422,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0650352857935296,0.0946807445987069,457,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0590351989301446,0.0985734697314435,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0639576111664782,0.0988390734842795,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0860061711731556,0.100441428288525,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0650890549670899,0.100559200835985,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0656757448331102,0.101956204221608,159,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0601113022207518,0.103517420085711,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0624086960868667,0.103951257120411,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0591218752318405,0.104811846182584,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0635103363450628,0.105800309177228,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.07668614432283,0.106075468718534,544,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0621743274206045,0.106432315783183,587,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.064456684271153,0.106712396553823,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0881176311958872,0.106762535288458,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0658027120748501,0.106880453798772,170,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0555784743170742,0.107146123516195,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0606897468512719,0.108100755136227,76,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.053895757209209,0.108727278038913,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0580641007559614,0.109289896375697,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0765683202429385,0.109382883588145,21,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554005314862905,0.109976187363622,753,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0779729699809085,0.111440066007577,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0595142628114444,0.112120482098134,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0618249176610832,0.11221776143076,451,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.120449053864951,0.112655162159996,166,pan-cancer
