mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.5203884757631,6.73849648399078e-19,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.274473941018402,3.64652098224927e-08,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.401727586066949,3.9759368970474e-08,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.409526792112964,6.37535083819943e-08,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.199429134748126,1.06059000718943e-07,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.265503189897047,1.69195431687589e-07,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.2046294369745,2.25855130406888e-07,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.342752439394935,9.90881135643732e-07,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.364373775668506,1.02828008244844e-06,140,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.170412193128332,1.56135256741718e-06,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.17063925646871,6.97269112785025e-06,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.334549259734302,1.36191174586944e-05,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.163608597729758,1.37323959401588e-05,18,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.151844900172336,1.69964096338928e-05,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.157207551982445,2.95292479668543e-05,86,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.157235785721771,3.88934401767641e-05,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.150728094249709,4.91683841314808e-05,125,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.306120294873276,0.000106539376603946,390,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143690400548574,0.000189989805686516,657,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.129079080390961,0.000212838632369954,537,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118038024298764,0.000242272131529522,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.128188366630199,0.000349522463252833,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.18325594644776,0.000420451843688496,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.133281691123518,0.000443125582477987,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.138948708692492,0.000567983203907278,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121293995705319,0.000689413034557436,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.125772634106588,0.000849457110138562,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.175657337086536,0.000850875862069928,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.116992389441221,0.000983348424421288,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.125342531890026,0.00101214419673482,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.125745433833231,0.00108569443593949,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11953910627791,0.00135713725099619,17,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11861268553159,0.00139832031909926,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.108791536084528,0.00162012258564367,344,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.163723774602042,0.00169026595102749,233,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.225265949181971,0.00175822391302586,171,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.218635470061343,0.00208331092278535,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.119478580529455,0.00216088860716565,85,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10860680819986,0.00247782603591056,481,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10725212428793,0.00254673130763862,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.108884237382963,0.00260335765924942,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119812182571352,0.00268926949452354,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.11482367077371,0.00278134496927633,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.109222675988778,0.00303760266209486,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112757239285354,0.00310133193709078,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.158535155295998,0.00321591227207386,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109246393987673,0.00327019874610515,263,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0986087187580755,0.00367765305048693,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.164197045397169,0.00371685594333596,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0843843313204696,0.00377646562044763,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0999101398441252,0.00380113146478304,44,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0929647608544347,0.00381006594711202,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102667583300295,0.00445681137158567,284,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.105539561011839,0.00451755901986252,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0909696299641211,0.00537276964249126,260,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.435278479920038,0.00553129995542519,419,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0973251501678686,0.00555804668276124,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150131472254939,0.00584854925003301,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104713439601467,0.0060386738929557,667,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0898209702676466,0.00678328043992108,368,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0895705957661056,0.00696311544618499,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103376413793997,0.00714974781763208,347,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150138912209072,0.00727362444349113,78,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.116052837873703,0.00748037836377459,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0961569190316694,0.00780429793169871,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.100861573654159,0.00811400202085582,629,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0901008567559445,0.00887036980078787,502,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0765482694748819,0.00891317353546794,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0886575818137333,0.00910946540464507,521,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0937189675400322,0.00979827466987006,648,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0901030399530847,0.0101082492303449,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.183291039354937,0.0102799867062896,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142268645666252,0.0107943378679897,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0915121209449275,0.0109631673502487,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0966675578958804,0.0111013539253105,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.145914436737032,0.0112613052644353,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0887191926915244,0.0114675142647398,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0872607876578161,0.0120243945624603,249,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0777517458670095,0.0122923028537508,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0869558676304614,0.0123990836936591,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0837894971510555,0.0127414533391515,416,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0953206571490405,0.0133696511236545,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0834810684830273,0.0138348903274145,455,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0883099873009655,0.0142186428384956,734,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.084991913447325,0.0143843274794164,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0927754567737694,0.0148668459797414,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0904088360794204,0.0161101736736837,104,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0872289390714543,0.0165970060412708,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.338375043968509,0.0168484601546024,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.080554430449899,0.0169354012189263,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0866949791637171,0.0173220227438022,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0815677869613214,0.017612088904529,4,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0794268655258327,0.0180530205969977,272,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102461164512617,0.0187689810330257,191,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0832251069263669,0.0188444626930593,279,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0824313062998918,0.0188875479646753,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119464420396835,0.0193827478841963,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0720585388019437,0.0194925177705357,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0767776474409828,0.0196122562701346,225,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0783688240920453,0.0197487642747295,213,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0802833553056126,0.0197547892262428,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0691101152325094,0.0204351754832924,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.080085951821172,0.0206108759728325,7,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0777953283432233,0.0209015841644786,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0898422134016196,0.0214305547381715,454,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0988513065331299,0.0214348525009238,291,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0747125786000578,0.0220718057989729,365,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0827981438359553,0.0224511484694893,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0811119719813438,0.0225935071647203,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0875662037236908,0.0236678598947238,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.073663912887288,0.023932738676152,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0808181262475729,0.0243808442925719,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0761661417173795,0.0252412178963788,26,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0815205648737927,0.0265781439988516,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0752923422391673,0.0267848988968925,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0752300049148298,0.0269658807561438,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.07132248075229,0.0275640718934242,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0828467900226451,0.027679895736111,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0768720299224604,0.0276947633765995,385,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.1179727476798,0.0277341294671903,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0824808712515114,0.0279383334738117,110,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126022836705857,0.0281331613895506,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0737127559281907,0.0290502241735598,634,pan-cancer
mRNA,CTRPv2,B02,AAC,0.07962331421858,0.0296426188852806,60,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.164758139251596,0.0297512822275734,164,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0845729228001788,0.030150815690831,154,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102232632722224,0.0311306347868289,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100476857127984,0.0312962739129863,684,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0783787164908947,0.0313452074273891,197,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0744392526845211,0.0329427733319889,445,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.361280010696646,0.0333165095009523,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0783071194164122,0.0341903474145644,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0677376525551533,0.0349895039092395,430,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.079658859171857,0.0355638339188231,728,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.209303448206632,0.0358593743616195,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126096125839966,0.036437361021916,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0769804299743491,0.0366333982539838,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.077757356490995,0.0369959852011791,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100082792692014,0.03710125817665,176,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0661706719155362,0.0377614380074659,155,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0792740504071224,0.0380899079687064,208,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0755553199840215,0.0393623599889275,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0670161285134497,0.0403947840105375,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0768723679667845,0.0407840159197147,426,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0636562818041036,0.0409512046178098,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0637484140532229,0.0413369602682154,530,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0776995902811378,0.0419212064841664,244,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0660233510706678,0.0421235509566604,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.154349075935881,0.0424452841352625,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0862599929543208,0.0426381325609583,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0693353840337543,0.0427798619089689,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0696456422741687,0.0430803533854154,423,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0758530579001209,0.0441648901063382,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0651072033198748,0.0449885339890807,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0696892248622831,0.0456840350569022,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0693277969196539,0.0459019504792465,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0729399138238566,0.0464429092540541,472,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137260346457981,0.04803976332243,236,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0606254624200753,0.048125584781605,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0743922267994889,0.0490509405118777,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.067700494407938,0.0504640156128779,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0742956531745427,0.0506306739408038,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0709198213784062,0.0510301131000845,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0643176489072551,0.0511850685734877,412,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0695070618191082,0.0515062577541344,659,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0639791489431902,0.0516397776128489,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0595080279786729,0.0517380514245166,437,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0691746734544969,0.0523321315965617,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104337221622091,0.0524221624937492,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0890062291665362,0.0528126012694988,393,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0694964235799447,0.0533595989762971,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0618994375239224,0.0537344105495433,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0638586144072649,0.0543468403614797,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0617576937407891,0.0560150841062511,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0711150673050004,0.0564590954784472,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0656662969857238,0.0566739960872717,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0719798461191804,0.0575728210607775,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0658251839817532,0.0575909380802031,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0595124961734326,0.0578563573904427,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0677917908960729,0.0605349196673381,560,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0617831312981059,0.0605394613241274,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0696298701953328,0.0620366563902393,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0722026958591732,0.0656466638650018,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0645614656836072,0.0679373861927703,441,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.138334041184412,0.0683875881202657,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0713857856053864,0.0686040236370706,447,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0653696572292141,0.0702006041555279,13,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0640118292830821,0.0706012080117216,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0655281912869363,0.0726151379078745,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0665023963061243,0.0728816159383831,112,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0629640492993876,0.0731046724807896,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0724245380750831,0.0731789115147603,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0680034434785736,0.0732060277539667,710,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0684203801201148,0.0735300844421953,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0680953584025891,0.0736036604308913,552,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0625866312472399,0.073756038591181,280,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0650388959022282,0.0739271621640495,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0603598134896359,0.0754273503186181,473,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108201745262369,0.0762125924638634,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0580573275094063,0.0766369886488107,214,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0665809645701527,0.0771573911444884,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0623769740968077,0.0775531813273978,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0743496638798479,0.0779623746172354,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.062631382108817,0.0784128483334367,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0673433078885998,0.0787838881887618,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.303966915036925,0.0798287881857026,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0668636290209135,0.0808589668264787,116,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.056911691846255,0.0819506832919497,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0497479486940693,0.0828636074726001,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0521585358273527,0.086509580823804,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0649060478484699,0.0871638334697418,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0646772088069655,0.0874311654217423,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.060870645726698,0.0883272083062082,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0633612864574193,0.0886898271763234,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0549679409820758,0.0888509251773214,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0597158667220193,0.0896211278499784,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0588301757610915,0.0897943031263885,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.050026561433916,0.0899763008427165,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0765235741324672,0.0906646886591149,581,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.08870197115421,0.0909835427507114,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0615419661022042,0.0910904279961831,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0600724283763463,0.0932522667866487,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0548921142922305,0.0957310315228202,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0604442304361797,0.0964221179773918,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.056065934073369,0.0966349785279476,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0550615960306029,0.0969526965231073,699,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0720523498148711,0.100451043197949,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0793055076507042,0.100730822739335,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0571114517420031,0.100950671850893,601,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.052970090652265,0.101071057958709,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0627865700659885,0.101676000581766,470,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0552850719335535,0.102686569611156,474,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0891709126657033,0.105095654670467,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0514853195210585,0.105149749323595,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0793341593866186,0.106003193504645,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0729734020923661,0.108108175228276,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0627388563978687,0.109326769368373,485,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0883934250133611,0.110076261823614,175,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0550319326985649,0.111190386157206,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0634583991515304,0.112332630390995,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772524973202953,0.112590312884721,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0528551892410661,0.113327014274773,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0867423188606678,0.114502123452531,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0620465932663249,0.114595445896021,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.058946968070912,0.116190694007028,127,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0561530726151077,0.116719519756472,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0608754306726763,0.11780152009939,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0501989332415528,0.118452716912753,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0570044434893253,0.119412038397629,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0510956085229744,0.121112033929206,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0525394752101537,0.121425470660386,278,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0559305389635292,0.121705601341493,618,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0526716045896871,0.123519636682398,206,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.260199749301282,0.125098797440686,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0514150426369711,0.126690716840294,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0825299815871112,0.127354676136423,162,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0501864059534558,0.128391864502253,614,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.198375764628847,0.131188524207156,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0564504028127111,0.136336567628205,183,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0463920222272979,0.136390688524617,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0569532644305641,0.139050037419108,145,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0583115570580921,0.142201160652013,55,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0717454996046885,0.143222414192588,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0573922725719625,0.145622124912937,705,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.045410285069238,0.145678480480835,753,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0526714693986976,0.146286938384614,597,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.225226230676642,0.146634747094067,630,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0415624893010373,0.14721770723866,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0482007585384358,0.148136643194411,322,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0541174856232425,0.148994893224688,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0709184572897929,0.150267906949446,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0441700286901282,0.15366770336695,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0542079669736117,0.154389268786475,540,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0528696135231357,0.155001415973026,8,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.235096523798444,0.155530888652266,600,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0632777529643003,0.155796341660654,287,pan-cancer
